"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742639","Thunder Race #2","Race","2022-05-01 14:10:00 UTC","2022-05-01 14:30:25 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Unlimited","2","2","","","","0","11","1092.034","3","94.799","86.203","82.316","24.97","0","Dodge Viper","121642","2007","red"
"Brent Goforth","2","2","11","Super Unlimited","1","1","15.687","","15.687","15.687","11","1107.721","3","98.122","83.284","81.15","24.97","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","7","1","23.232","","38.919","0","11","1130.953","3","100.313","81.465","79.483","24.97","0","Chevrolet Corvette Z06","144794","2003","Red"
"Bill Goforth","4","3","1","Super Unlimited","21","6","6.956","","45.875","45.875","11","1137.909","7","99.88","81.818","78.998","24.97","0","Chevrolet Corvette","176976","2002","yellow"
"Tracy Gaudu","5","4","141","Super Unlimited","3","3","3.728","","49.603","49.603","11","1141.637","3","101.631","80.409","78.74","24.97","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Madison Prince","6","1","50","NP01","6","1","1.423","","51.026","0","11","1143.06","7","101.131","80.806","78.642","24.97","0","Sebeco NP01","169176","2021","Black"
"Eddie Welch","7","5","29","Super Unlimited","4","4","0.577","","51.603","51.603","11","1143.637","7","101.483","80.526","78.602","24.97","0","Ford Mustang stock car","210038","2018","Red/white"
"Major Long","8","1","87","TRX","12","1","5.233","","56.836","0","11","1148.87","7","101.572","80.455","78.244","24.97","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Scott Lanford","9","2","77","TRX","13","2","1.638","","58.474","1.638","11","1150.508","3","102.553","79.686","78.132","24.97","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","10","3","222","TRX","15","4","0.391","","58.865","2.029","11","1150.899","3","102.773","79.515","78.106","24.97","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Chris Bennett","11","2","73","Super Touring 3","9","3","25.373","","1:24.238","45.319","11","1176.272","2","103.068","79.287","76.421","24.97","0","Chevrolet Corvette","168647","2002","Black"
"Tim Gray","12","1","35","Super Touring 2","5","1","11.374","","1:35.612","0","11","1187.646","3","105.745","77.28","75.689","24.97","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Ken Baker","13","3","82","Super Touring 3","11","5","1 Lap","","1 Lap","1 Lap","10","1093.114","5","106.6","76.66","74.759","22.7","0","Audi TT","189656","2014","Black"
"James Hutto","14","1","779","GTS3","19","2","6.611","","1 Lap","0","10","1099.725","2","107.404","76.087","74.309","22.7","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Miller","15","1","20","Spec Iron","22","1","3.720","","1 Lap","0","10","1103.445","6","104.872","77.924","74.059","22.7","0","Ford Mustang GT","132359","2010","White"
"matt ford","16","2","177","GTS3","18","1","7.095","","1 Lap","10.815","10","1110.54","6","107.916","75.726","73.586","22.7","0","Volkswagen Golf","134036","1990","Silver"
"Patrick Roof","17","2","09","Spec Iron","24","3","3.205","","1 Lap","10.3","10","1113.745","2","106.146","76.988","73.374","22.7","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","18","3","10","Spec Iron","25","4","2.879","","1 Lap","13.179","10","1116.624","2","106.233","76.925","73.185","22.7","0","Ford Mustang","169630","2007","Orange"
"Greenlawn Georgia Racing","19","4","118","Spec Iron","29","8","3.662","","1 Lap","16.841","10","1120.286","5","106.468","76.755","72.946","22.7","0","Ford Mustang","206822","2008","Green/gray"
"Philip Franz","20","5","43","Spec Iron","26","5","2.105","","1 Lap","18.946","10","1122.391","4","106.621","76.645","72.809","22.7","0","Ford Mustang","164969","2010","Grabber blue"
"Dion Ciccarelli","21","6","84","Spec Iron","27","6","4.608","","1 Lap","23.554","10","1126.999","2","106.529","76.712","72.511","22.7","0","Ford Mustang","163657","2010","Black"
"Alex Schwartzenberger","22","7","69","Spec Iron","28","7","0.643","","1 Lap","24.197","10","1127.642","5","107.112","76.294","72.47","22.7","0","Ford Mustang","206833","2005","Red"
"Stephen Pearce","23","1","64","Honda Chal 1","33","2","8.460","","1 Lap","0","10","1136.102","6","106.29","76.884","71.93","22.7","0","Honda S2000","164157","2005","Blue"
"Shane Lovely","24","2","413","Honda Chal 1","32","1","9.106","","1 Lap","9.106","10","1145.208","5","107.088","76.311","71.358","22.7","0","Honda Civic DX","123863","1998","Black"
"William Hunter","25","3","305","Honda Chal 1","35","4","14.920","","1 Lap","24.026","10","1160.128","10","107.794","75.811","70.441","22.7","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","26","4","8","Honda Chal 1","34","3","0.861","","1 Lap","24.887","10","1160.989","10","107.65","75.913","70.388","22.7","0","Honda S2000","132769","2001","Red"
"Michael Lesmerises","27","3","34","GTS3","20","3","4.041","","1 Lap","1:05.305","10","1165.03","9","110.0","74.291","70.144","22.7","0","Volkswagen Corrado","123723","1992","black"
"Wil McKenzie","28","1","O","Honda Chal 2","37","1","1 Lap","","2 Laps","0","9","1105.894","3","114.253","71.525","66.505","20.43","0","Acura Integra","208037","1994","Grn/Blk"
"Zachary Heidenreich","29","1","777","Honda Chal 4","36","1","3.586","","2 Laps","0","9","1109.48","4","115.622","70.679","66.291","20.43","0","Honda Civic","192489","1998","Green"
"Stephen Parker","30","1","O6O","Spec E46","31","1","3.225","","2 Laps","0","9","1112.705","4","107.87","75.758","66.098","20.43","1","BMW 330i","208374","2001","blue"
"Cash Canada","31","8","291","Spec Iron","23","2","1 Lap","","3 Laps","2 Laps","8","887.97","4","104.998","77.83","73.624","18.16","0","Ford Mustang","114022","2010","Silver and Black"
"Shawn Childress","32","4","7","TRX","14","3","2 Laps","","5 Laps","5 Laps","6","635.702","6","102.651","79.61","77.13","13.620000000000001","0","600 Racing Thunderroadster","201503","2015","Orange"
"LEE SHIERTS","33","5","121","TRX","16","5","18.421","","5 Laps","5 Laps","6","654.123","6","103.822","78.712","74.958","13.620000000000001","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Mark Spears","34","9","31","Spec Iron","30","9","55.219","","5 Laps","4 Laps","6","709.342","5","110.535","73.931","69.123","13.620000000000001","0","Ford Mustang","137728","2005","Yellow"
"Morris Morgan","35","4","O6","Super Touring 3","8","2","3 Laps","","8 Laps","8 Laps","3","311.74","3","100.299","81.476","78.642","6.8100000000000005","0","Chevrolet Corvette","145308","2006","Black"
"Christopher Lewis","36","5","53","Super Touring 3","10","4","19.771","","8 Laps","8 Laps","3","331.511","3","106.68","76.603","73.952","6.8100000000000005","0","CHEVY CAMARO","207627","2012","YELLOW"
"Joshua Briggs","37","6","15","Super Unlimited","17","5","2 Laps","","10 Laps","10 Laps","1","126.884","1","113.825","71.794","64.405","2.27","0","Mazda Miata","182422","1997","tan"
