"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742643","TT Session 2","Qualifying","2022-04-30 15:20:00 UTC","2022-04-30 15:31:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","3","295.77","1","96.598","84.598","82.889","6.8100000000000005","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan Mason","2","1","24","TT3","3","1","4.406","","4.406","0","3","314.75","1","101.004","80.908","77.89","6.8100000000000005","0","Chevy Camaro SS 1LE","188579","2020","White"
"Warren Turnipseed","3","1","211-X","TTU","8","2","0.583","","4.989","0","4","441.323","2","101.587","80.443","74.068","9.08","0","Chevy Z06 Corvette","131120","2003","Yellow"
"jon kozlow","4","1","36","TT5","5","1","0.205","","5.194","0","6","628.635","3","101.792","80.281","77.998","13.620000000000001","0","BMW M3","145170","1997","Silver"
"Scott Johnston","5","1","O62","TT4","4","1","0.230","","5.424","0","6","632.451","2","102.022","80.1","77.527","13.620000000000001","0","Mazda K-Miata","184037","1999","Blue"
"Lukas Andrasunas","6","2","22","TTU","2","1","1.986","","7.410","3:24.003","6","645.326","5","104.008","78.571","75.98","13.620000000000001","0","Nissan z","225493","2003","Gray"
"David Farrar","7","2","83X","TT4","9","2","0.279","","7.689","1 Lap","5","585.261","4","104.287","78.361","69.815","11.35","0","Honda S2000","171267","2003","Black"
"Andreas Schmidt","8","2","108","TT5","7","2","0.002","","7.691","3 Laps","3","335.138","2","104.289","78.359","73.152","6.8100000000000005","0","BMW M3","198807","1995","Silver"
"Jerry Digges","9","3","32x","TTU","10","3","0.387","","8.078","2 Laps","2","235.625","2","104.676","78.069","69.364","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Michael Tomany","10","2","733","TT3","12","2","0.614","","8.692","5:50.465","6","665.215","2","105.29","77.614","73.709","13.620000000000001","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","11","3","18","TT3","13","3","0.075","","8.767","2:25.009","4","459.759","3","105.365","77.559","71.098","9.08","0","Ford Mustang","177344","2017","Gray"
"Ryan Delvaux","12","3","717","TT5","11","3","0.359","","9.126","1 Lap","5","564.084","3","105.724","77.296","72.436","11.35","0","Honda S2000","193458","2000","Silver"
"Mark Hill","13","2","440","TT2","6","2","5.057","","14.183","2 Laps","1","127.199","1","110.781","73.767","64.246","2.27","0","Ford Mustang","193430","2015","Gray"
"Christopher Ratliff","14","1","88","TT6","15","1","0.343","","14.526","0","5","592.965","2","111.124","73.539","68.908","11.35","0","Mazda Miata","159277","2000","Maroon"
"Eddie Jackson","15","3","14x","TT4","21","3","0.249","","14.775","1 Lap","5","611.908","4","111.373","73.375","66.775","11.35","0","Ford Mustang Roush","164641","2009","red"
"Scott Houston","16","4","O7","TT5","14","4","0.257","","15.032","1 Lap","5","592.48","5","111.63","73.206","68.964","11.35","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","17","2","9","TT6","16","2","1.806","","16.838","36.964","5","629.929","5","113.436","72.041","64.864","11.35","0","mazda miata","175922","2004","yellow","drove off"
"Fred Kumpel","18","3","189","TT6","17","3","2.014","","18.852","3 Laps","2","270.554","1","115.45","70.784","60.409","4.54","0","Mazda Miata","196020","1994","Black"
"Ernie Johnson","19","4","149","TT6","18","4","0.520","","19.372","1 Lap","4","507.179","2","115.97","70.466","64.451","9.08","0","mazda miata","193682","1999","blue"
"Matthew Swords","20","5","819","TT6","19","5","2.214","","21.586","45.26","5","638.225","4","118.184","69.146","64.021","11.35","0","Mazda Miata","118662","1996","Blue"
"Walter Clark","21","5","33","TT5","20","5","0.486","","22.072","2 Laps","4","525.006","3","118.67","68.863","62.262","9.08","0","VW GTI","196236","1986","Black"
"Ed De Oliveira","22","6","500","TT6","0","","","","","5 Laps","0","37.026","0","0.0","0.0","0.0","0.0","0","Mazda Miata NA6","198268","1990","Mariner Blue"
