"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742634","Lightning Race #1","Race","2022-04-30 19:10:00 UTC","2022-04-30 19:35:50 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","1","1","34","Spec E30","1","1","","","","0","12","1351.233","7","111.418","73.345","72.574","27.24","0","BMW E30","174369","1987","blue"
"Walter Araya","2","2","18","Spec E30","3","3","4.674","","4.674","4.674","12","1355.907","5","111.764","73.118","72.324","27.24","0","Bmw 325i","162734","1987","Gray"
"Rich Grace","3","3","440","Spec E30","2","2","0.391","","5.065","5.065","12","1356.298","5","111.275","73.44","72.303","27.24","0","BMW 325IS","190492","1987","WHITE"
"Lawrence Canzone","4","4","190","Spec E30","5","5","2.094","","7.159","7.159","12","1358.392","8","111.63","73.206","72.191","27.24","0","bmw 325","128952","1986","blu/wht/blk"
"Jeff Williams","5","5","110","Spec E30","7","7","17.855","","25.014","25.014","12","1376.247","4","112.831","72.427","71.255","27.24","0","BMW E30","129944","1988","red"
"Jeremy Barnes","6","1","14","Spec Miata","22","2","1.795","","26.809","0","12","1378.042","4","110.511","73.947","71.162","27.24","0","Mazda Miata","122539","1990","Very Yellow"
"James Barakat","7","6","118","Spec E30","6","6","8.288","","35.097","35.097","12","1386.33","5","111.641","73.199","70.736","27.24","0","BMW E30","209460","1988","Black"
"Eric Gerchak","8","2","21","Spec Miata","23","3","1.446","","36.543","9.734","12","1387.776","2","111.448","73.326","70.663","27.24","0","Mazda Miata","198820","2003","blue"
"James Patrick","9","7","40","Spec E30","8","8","1.882","","38.425","38.425","12","1389.658","12","113.377","72.078","70.567","27.24","0","Bmw 325is","173306","1988","Red"
"Team Patton","10","8","230","Spec E30","10","10","1.174","","39.599","39.599","12","1390.832","5","113.551","71.968","70.507","27.24","0","BMW E30 325i","114972","1989","silver"
"Keith Williamson","11","3","64","Spec Miata","21","1","1.828","","41.427","14.618","12","1392.66","7","111.482","73.303","70.415","27.24","0","Mazda Miata","159856","2001","black"
"Bayani Dia","12","4","97","Spec Miata","25","5","3.177","","44.604","17.795","12","1395.837","10","112.04","72.938","70.255","27.24","0","Mazda Miata","160919","2001","Blue"
"Colin Fabeny","13","9","540","Spec E30","13","13","0.030","","44.634","44.634","12","1395.867","5","114.192","71.564","70.253","27.24","0","BMW SE30","139429","1990","Blue"
"Jon Stroup","14","10","414","Spec E30","15","15","2.332","","46.966","46.966","12","1398.199","8","113.864","71.77","70.136","27.24","0","BMW 325i","121316","1987","green"
"Lee Winters","15","11","96","Spec E30","11","11","4.273","","51.239","51.239","12","1402.472","9","113.901","71.747","69.922","27.24","0","BMW E30","224153","1989","White"
"Don Elvington","16","5","132","Spec Miata","26","6","1.993","","53.232","26.423","12","1404.465","8","112.96","72.344","69.823","27.24","0","Mazda Miata","171079","2001","Black"
