"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742641","TT Practice","Practice","2022-04-30 12:20:00 UTC","2022-04-30 12:32:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","7","726.297","3","99.782","81.899","78.761","15.89","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan Mason","2","1","24","TT3","3","1","0.778","","0.778","0","3","315.011","3","100.56","81.265","77.826","6.8100000000000005","0","Chevy Camaro SS 1LE","188579","2020","White"
"Mark Hill","3","2","440","TT2","15","3","2.194","","2.972","2 Laps","5","602.061","5","102.754","79.53","67.867","11.35","0","Ford Mustang","193430","2015","Gray"
"Andreas Schmidt","4","1","108","TT5","4","1","0.923","","3.895","0","4","438.964","4","103.677","78.822","74.466","9.08","0","BMW M3","198807","1995","Silver"
"David Farrar","5","1","83X","TT4","9","2","0.659","","4.554","0","6","665.823","5","104.336","78.324","73.641","13.620000000000001","0","Honda S2000","171267","2003","Black"
"Lukas Andrasunas","6","1","22","TTU","19","2","0.310","","4.864","0","6","711.637","6","104.646","78.092","68.9","13.620000000000001","1","Nissan z","225493","2003","Gray"
"Ryan Delvaux","7","2","717","TT5","5","2","0.447","","5.311","3:37.076","6","656.04","3","105.093","77.76","74.739","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Michael Tomany","8","2","733","TT3","7","2","1.627","","6.938","5:57.383","6","672.394","6","106.72","76.574","72.922","13.620000000000001","0","Ford Mustang","198913","2016","Blue"
"Jerry Digges","9","2","32x","TTU","6","1","0.191","","7.129","3 Laps","3","342.209","3","106.911","76.437","71.64","6.8100000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Scott Johnston","10","2","O62","TT4","2","1","0.951","","8.080","2.077","6","667.9","6","107.862","75.763","73.412","13.620000000000001","0","Mazda K-Miata","184037","1999","Blue"
"Roy Parsons","11","3","18","TT3","8","3","2.001","","10.081","1 Lap","2","244.331","2","109.863","74.384","66.893","4.54","0","Ford Mustang","177344","2017","Gray"
"Scott Houston","12","3","O7","TT5","10","3","0.735","","10.816","4:16.483","6","695.447","3","110.598","73.889","70.504","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Eddie Jackson","13","3","14x","TT4","18","3","0.201","","11.017","1:09.668","6","735.491","4","110.799","73.755","66.666","13.620000000000001","0","Ford Mustang Roush","164641","2009","red"
"Ed De Oliveira","14","1","500","TT6","12","2","0.609","","11.626","0","3","372.892","2","111.408","73.352","65.746","6.8100000000000005","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Christopher Ratliff","15","2","88","TT6","11","1","0.193","","11.819","5:37.476","6","710.368","2","111.601","73.225","69.023","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","16","3","9","TT6","20","","2.450","","14.269","2:08.195","3","501.087","3","114.051","71.652","48.926","6.8100000000000005","1","mazda miata","175922","2004","yellow"
"Fred Kumpel","17","4","189","TT6","13","3","1.189","","15.458","4:17.335","5","630.227","4","115.24","70.913","64.834","11.35","0","Mazda Miata","196020","1994","Black"
"Fred Evans","18","3","1X","TT2","14","2","2.731","","18.189","24.692","6","750.989","6","117.971","69.271","65.29","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Walter Clark","19","4","33","TT5","16","4","8.772","","26.961","1 Lap","3","426.284","1","126.743","64.477","57.511","6.8100000000000005","0","VW GTI","196236","1986","Black"
"Matthew Swords","20","5","819","TT6","17","4","1.860","","28.821","1 Lap","2","301.333","2","128.603","63.544","54.239","4.54","0","Mazda Miata","118662","1996","Blue"
"Ernie Johnson","21","6","149","TT6","0","","","","","3 Laps","0","35.03","0","0.0","0.0","0.0","0.0","0","mazda miata","193682","1999","blue"
