"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742640","Thunder Race #3","Race","2022-05-01 18:10:00 UTC","2022-05-01 18:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","Super Unlimited","1","1","","","","0","12","1183.193","2","97.055","84.2","82.881","27.240000000000002","0","Dodge Viper","121642","2007","red"
"Brent Goforth","2","2","11","Super Unlimited","2","2","42.430","","42.430","42.43","12","1225.623","1","99.7","81.966","80.012","27.240000000000002","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","6","1","8.879","","51.309","0","12","1234.502","4","101.351","80.631","79.436","27.240000000000002","0","Chevrolet Corvette Z06","144794","2003","Red"
"Madison Prince","4","1","50","NP01","5","1","7.744","","59.053","0","12","1242.246","7","101.137","80.801","78.941","27.240000000000002","0","Sebeco NP01","169176","2021","Black"
"Major Long","5","1","87","TRX","10","1","6.086","","1:05.139","0","12","1248.332","2","102.018","80.104","78.556","27.240000000000002","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Scott Lanford","6","2","77","TRX","11","2","0.063","","1:05.202","0.063","12","1248.395","2","102.166","79.987","78.552","27.240000000000002","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Tracy Gaudu","7","3","141","Super Unlimited","4","4","15.022","","1:20.224","1:20.224","12","1263.417","4","100.878","81.009","77.618","27.240000000000002","0","Chevy C6 ZO6","143400","2008","atomicorange"
"LEE SHIERTS","8","3","121","TRX","12","3","8.936","","1:29.160","24.021","12","1272.353","9","103.982","78.591","77.073","27.240000000000002","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Chris Bennett","9","2","73","Super Touring 3","7","2","8.981","","1:38.141","46.832","12","1281.334","9","104.3","78.351","76.533","27.240000000000002","0","Chevrolet Corvette","168647","2002","Black"
"Ken Baker","10","3","82","Super Touring 3","9","4","1 Lap","","1 Lap","1 Lap","11","1201.504","2","107.253","76.194","74.816","24.97","0","Audi TT","189656","2014","Black"
"Robert Miller","11","1","20","Spec Iron","15","1","16.008","","1 Lap","0","11","1217.512","3","106.04","77.065","73.833","24.97","0","Ford Mustang GT","132359","2010","White"
"James Hutto","12","1","779","GTS3","13","1","3.349","","1 Lap","0","11","1220.861","2","108.839","75.083","73.63","24.97","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Patrick Roof","13","2","09","Spec Iron","20","6","2.651","","1 Lap","6","11","1223.512","2","106.794","76.521","73.47","24.97","0","Ford Mustang GT","145324","2010","Blue"
"Greenlawn Georgia Racing","14","3","118","Spec Iron","17","3","0.533","","1 Lap","6.533","11","1224.045","4","106.274","76.896","73.438","24.97","0","Ford Mustang","206822","2008","Green/gray"
"Michael Lesmerises","15","2","34","GTS3","14","2","1.076","","1 Lap","4.26","11","1225.121","6","109.451","74.664","73.374","24.97","0","Volkswagen Corrado","123723","1992","black"
"Dwight Miller","16","4","10","Spec Iron","16","2","1.692","","1 Lap","9.301","11","1226.813","2","106.877","76.462","73.273","24.97","0","Ford Mustang","169630","2007","Orange"
"Stephen Pearce","17","1","64","Honda Chal 1","24","2","0.898","","1 Lap","0","11","1227.711","8","105.904","77.164","73.219","24.97","0","Honda S2000","164157","2005","Blue"
"Alex Schwartzenberger","18","5","69","Spec Iron","19","5","2.983","","1 Lap","13.182","11","1230.694","4","107.469","76.041","73.042","24.97","0","Ford Mustang","206833","2005","Red"
"Shane Lovely","19","2","413","Honda Chal 1","23","1","17.995","","1 Lap","20.978","11","1248.689","4","106.415","76.794","71.989","24.97","0","Honda Civic DX","123863","1998","Black"
"Rob Oxford","20","3","8","Honda Chal 1","25","3","9.252","","1 Lap","30.23","11","1257.941","6","108.22","75.513","71.46","24.97","0","Honda S2000","132769","2001","Red"
"Mark Spears","21","6","31","Spec Iron","21","7","10.421","","1 Lap","50.85","11","1268.362","6","110.01","74.284","70.873","24.97","0","Ford Mustang","137728","2005","Yellow"
"Stephen Parker","22","1","O6O","Spec E46","22","1","11.982","","1 Lap","0","11","1280.344","6","109.233","74.813","70.209","24.97","0","BMW 330i","208374","2001","blue"
"William Hunter","23","4","305","Honda Chal 1","26","4","2.749","","1 Lap","55.382","11","1283.093","3","109.549","74.597","70.059","24.97","0","Honda S2000","168729","2001","Silver"
"Wil McKenzie","24","1","O","Honda Chal 2","27","1","1 Lap","","2 Laps","0","10","1227.594","1","115.672","70.648","66.569","22.7","0","Acura Integra","208037","1994","Grn/Blk"
"Philip Franz","25","7","43","Spec Iron","18","4","3 Laps","","5 Laps","4 Laps","7","798.982","2","107.225","76.214","71.596","15.89","0","Ford Mustang","164969","2010","Grabber blue"
"Zachary Heidenreich","26","1","777","Honda Chal 4","28","1","1 Lap","","6 Laps","0","6","756.52","2","115.147","70.97","64.813","13.620000000000001","0","Honda Civic","192489","1998","Green"
"Eddie Welch","27","4","29","Super Unlimited","3","3","2 Laps","","8 Laps","8 Laps","4","420.188","2","102.828","79.473","77.794","9.08","0","Ford Mustang stock car","210038","2018","Red/white"
"Morris Morgan","28","4","O6","Super Touring 3","8","3","2 Laps","","10 Laps","10 Laps","2","214.09","2","101.984","80.13","76.342","4.54","0","Chevrolet Corvette","145308","2006","Black"
"Bill Goforth","29","5","1","Super Unlimited","0","","2 Laps","","12 Laps","12 Laps","0","3.817","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","176976","2002","yellow"
"Tim Gray","30","1","35","Super Touring 2","0","","0.421","","12 Laps","0","0","4.238","0","0.0","0.0","0.0","0.0","0","TCG Racing Prototype","130032","2018","cobalt blue"
"matt ford","31","3","177","GTS3","0","","","","DQ","11 Laps","0","11.256","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","134036","1990","Silver","Improper numbers"
