"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742644","TT Session 3","Qualifying","2022-04-30 18:10:00 UTC","2022-04-30 18:24:22 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","2","198.104","1","97.768","83.586","82.502","4.54","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan Mason","2","1","24","TT3","2","1","2.982","","2.982","0","4","409.959","4","100.75","81.112","79.735","9.08","0","Chevy Camaro SS 1LE","188579","2020","White"
"Warren Turnipseed","3","1","211-X","TTU","3","1","0.990","","3.972","0","2","210.352","2","101.74","80.322","77.698","4.54","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Lukas Andrasunas","4","2","22","TTU","4","2","2.539","","6.511","7:31.022","6","661.374","3","104.279","78.367","74.137","13.620000000000001","0","Nissan z","225493","2003","Gray"
"Michael Tomany","5","2","733","TT3","6","2","0.908","","7.419","5:45.79","7","755.749","2","105.187","77.69","75.692","15.89","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","6","1","717","TT5","5","1","0.660","","8.079","0","6","656.275","3","105.847","77.206","74.713","13.620000000000001","0","Honda S2000","193458","2000","Silver"
"Roy Parsons","7","3","18","TT3","7","3","0.248","","8.327","4:15.817","6","665.776","3","106.095","77.025","73.646","13.620000000000001","0","Ford Mustang","177344","2017","Gray"
"Christopher Ratliff","8","1","88","TT6","9","1","5.176","","13.503","0","6","691.841","2","111.271","73.442","70.872","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Scott Houston","9","2","O7","TT5","8","2","0.139","","13.642","38.488","6","694.763","3","111.41","73.351","70.574","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Eddie Jackson","10","1","14x","TT4","11","1","0.518","","14.160","0","6","753.008","5","111.928","73.011","65.115","13.620000000000001","1","Ford Mustang Roush","164641","2009","red","drive off"
"Nishant Patel","11","2","9","TT6","12","3","1.238","","15.398","1 Lap","5","607.25","3","113.166","72.213","67.287","11.35","0","mazda miata","175922","2004","yellow","drove off"
"Ed De Oliveira","12","3","500","TT6","10","2","0.161","","15.559","4 Laps","2","248.459","1","113.327","72.11","65.781","4.54","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Fred Kumpel","13","4","189","TT6","13","4","2.308","","17.867","1 Lap","5","614.665","5","115.635","70.671","66.475","11.35","0","Mazda Miata","196020","1994","Black"
"Fred Evans","14","2","1X","TT2","15","2","0.116","","17.983","8:59.322","6","737.426","5","115.751","70.6","66.491","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","15","3","238","TTU","17","3","1.920","","19.903","1 Lap","1","150.98","1","117.671","69.448","54.126","2.27","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","16","5","819","TT6","16","6","0.135","","20.038","58.161","6","750.002","6","117.806","69.368","65.376","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Ernie Johnson","17","6","149","TT6","14","5","0.468","","20.506","4 Laps","2","265.734","1","118.274","69.094","61.505","4.54","0","mazda miata","193682","1999","blue"
