"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742636","Lightning Race #2","Race","2022-05-01 13:00:00 UTC","2022-05-01 17:22:13 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","1","1","34","Spec E30","1","1","","","","0","10","1127.022","7","111.241","73.462","72.51","22.7","0","BMW E30","174369","1987","blue"
"Rich Grace","2","2","440","Spec E30","2","2","1.448","","1.448","1.448","10","1128.47","7","111.292","73.428","72.417","22.7","0","BMW 325IS","190492","1987","WHITE"
"Walter Araya","3","3","18","Spec E30","5","5","0.221","","1.669","1.669","10","1128.691","5","110.866","73.711","72.402","22.7","0","Bmw 325i","162734","1987","Gray"
"Tyler Wrenn","4","4","182","Spec E30","6","6","0.811","","2.480","2.48","10","1129.502","5","111.305","73.42","72.35","22.7","0","BMW 325ES","188808","1986","White"
"Lawrence Canzone","5","5","190","Spec E30","3","3","0.877","","3.357","3.357","10","1130.379","4","111.251","73.456","72.294","22.7","0","bmw 325","128952","1986","blu/wht/blk"
"James Barakat","6","6","118","Spec E30","4","4","4.565","","7.922","7.922","10","1134.944","7","110.802","73.753","72.004","22.7","0","BMW E30","209460","1988","Black"
"Jeff Williams","7","7","110","Spec E30","7","7","0.362","","8.284","8.284","10","1135.306","10","111.605","73.223","71.981","22.7","0","BMW E30","129944","1988","red"
"Ryan Mayfield","8","8","1","Spec E30","18","18","6.880","","15.164","15.164","10","1142.186","7","111.162","73.514","71.547","22.7","0","BMW 325E","221595","1986","White"
"Team Patton","9","9","230","Spec E30","9","9","7.622","","22.786","22.786","10","1149.808","8","112.638","72.551","71.073","22.7","0","BMW E30 325i","114972","1989","silver"
"Jeremy Barnes","10","1","14","Spec Miata","21","1","0.889","","23.675","0","10","1150.697","4","109.977","74.306","71.018","22.7","0","Mazda Miata","122539","1990","Very Yellow"
"Team JTB","11","10","54","Spec E30","11","11","0.625","","24.300","24.3","10","1151.322","7","112.593","72.58","70.979","22.7","0","BMW E30","111323","1988","BLACK"
"James Patrick","12","11","40","Spec E30","8","8","1.062","","25.362","25.362","10","1152.384","7","112.94","72.357","70.914","22.7","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","13","12","540","Spec E30","13","13","0.663","","26.025","26.025","10","1153.047","7","112.727","72.494","70.873","22.7","0","BMW SE30","139429","1990","Blue"
"Keith Williamson","14","2","64","Spec Miata","23","3","0.229","","26.254","2.579","10","1153.276","4","110.188","74.164","70.859","22.7","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","15","3","21","Spec Miata","22","2","1.653","","27.907","4.232","10","1154.929","4","110.351","74.055","70.758","22.7","0","Mazda Miata","198820","2003","blue"
"Bayani Dia","16","4","97","Spec Miata","24","4","2.563","","30.470","6.795","10","1157.492","2","110.736","73.797","70.601","22.7","0","Mazda Miata","160919","2001","Blue"
"Jon Stroup","17","13","414","Spec E30","10","10","4.917","","35.387","35.387","10","1162.409","5","113.232","72.17","70.302","22.7","0","BMW 325i","121316","1987","green"
"Scott Gress","18","14","6","Spec E30","14","14","0.421","","35.808","35.808","10","1162.83","5","113.563","71.96","70.277","22.7","0","BMW 325","129732","1989","White/Red"
"Preston Wrenn","19","15","183","Spec E30","15","15","0.564","","36.372","36.372","10","1163.394","10","113.471","72.018","70.243","22.7","0","BMW 325is","193239","1988","Orange"
"Lee Winters","20","16","96","Spec E30","12","12","1.043","","37.415","37.415","10","1164.437","8","113.526","71.984","70.18","22.7","0","BMW E30","224153","1989","White"
"Thomas Gennosa","21","5","O27","Spec Miata","27","7","8.516","","45.931","22.256","10","1172.953","2","112.018","72.953","69.67","22.7","0","mazda miata","191833","2002","white"
"Michael Wieczorek","22","17","881","Spec E30","16","16","6.727","","52.658","52.658","10","1179.68","7","114.514","71.362","69.273","22.7","0","BMW 325IS","189988","1989","Black"
"Steven Kinman","23","18","10","Spec E30","19","19","7.626","","1:00.284","1:00.284","10","1187.306","6","115.209","70.932","68.828","22.7","0","BMW 325I","192528","1987","White"
"Mike Tempel","24","19","410","Spec E30","17","17","11.355","","1:11.639","1:11.639","10","1198.661","3","116.724","70.011","68.176","22.7","0","BMW 325is","146230","1987","Blue"
"John Palazzolo","25","6","O8","Spec Miata","26","6","4.253","","1:15.892","52.217","10","1202.914","2","111.879","73.043","67.935","22.7","0","Mazda Miata","127552","2000","Blue"
"Larry Helm","26","1","494","944 Spec","28","1","4.244","","1:20.136","0","10","1207.158","4","113.318","72.116","67.696","22.7","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","27","2","119","944 Spec","30","2","6.080","","1:26.216","6.08","10","1213.238","4","113.123","72.24","67.357","22.7","0","Porsche 944","132043","1986","Orange"
"Julia Wrenn","28","20","217","Spec E30","20","20","13.755","","1:39.971","1:39.971","10","1226.993","2","119.979","68.112","66.602","22.7","0","bmw 325is","189686","1988","red"
"Don Elvington","29","7","132","Spec Miata","25","5","3 Laps","","3 Laps","3 Laps","7","831.567","2","112.009","72.958","68.791","15.89","0","Mazda Miata","171079","2001","Black"
"Gerald Locke","30","1","332","Super Touring 4","29","1","0.460","","3 Laps","0","7","832.027","4","110.088","74.232","68.753","15.89","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Scott Carlisle","31","8","154","Spec Miata","0","","7 Laps","","10 Laps","10 Laps","0","38.629","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187915","2003","Yellow"
