"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742646","TT Session 2","Qualifying","2022-05-01 14:40:00 UTC","2022-05-01 14:46:24 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","222","TT2","1","1","","","","0","3","296.39","1","96.606","84.591","82.715","6.81","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan Mason","2","1","24","TT3","2","1","4.281","","4.281","0","3","308.07","1","100.887","81.002","79.579","6.81","0","Chevy Camaro SS 1LE","188579","2020","White"
"Warren Turnipseed","3","1","211-X","TTU","3","1","0.733","","5.014","0","3","312.503","3","101.62","80.417","78.45","6.81","0","Chevy Z06 Corvette","131120","2003","Yellow"
"jon kozlow","4","1","36","TT5","4","1","0.633","","5.647","0","3","316.108","3","102.253","79.919","77.556","6.81","0","BMW M3","145170","1997","Silver"
"Scott Johnston","5","1","O62","TT4","5","1","0.247","","5.894","0","3","317.66","3","102.5","79.727","77.177","6.81","0","Mazda K-Miata","184037","1999","Blue"
"Mark Hill","6","2","440","TTU","6","2","0.973","","6.867","11.286","3","323.789","1","103.473","78.977","75.716","6.81","0","Ford Mustang","193430","2015","Gray"
"Andreas Schmidt","7","2","108","TT5","7","2","1.208","","8.075","13.68","3","329.788","3","104.681","78.066","74.339","6.81","0","BMW M3","198807","1995","Silver"
"Lukas Andrasunas","8","3","22","TTU","9","3","0.437","","8.512","22.964","3","335.467","1","105.118","77.741","73.08","6.81","0","Nissan z","225493","2003","Gray"
"Jerry Digges","9","4","32x","TTU","12","4","0.940","","9.452","1 Lap","2","237.984","1","106.058","77.052","68.677","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Michael Tomany","10","2","733","TT3","11","3","0.869","","10.321","37.176","3","345.246","2","106.927","76.426","71.01","6.81","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","11","3","18","TT3","10","2","0.188","","10.509","39.494","3","347.564","2","107.115","76.292","70.537","6.81","0","Ford Mustang","177344","2017","Gray"
"Joshua Briggs","12","5","15","TTU","20","5","1.820","","12.329","7.967","2","320.47","1","108.935","75.017","51.0","4.54","0","Mazda Miata","182422","1997","tan","drove off"
"Ryan Delvaux","13","3","717","TT5","8","3","0.026","","12.355","35.334","3","351.442","1","108.961","74.999","69.758","6.81","0","Honda S2000","193458","2000","Silver"
"Christopher Ratliff","14","1","88","TT6","13","1","3.021","","15.376","0","3","366.104","3","111.982","72.976","66.965","6.81","0","Mazda Miata","159277","2000","Maroon"
"Eddie Jackson","15","2","14x","TT4","21","2","0.167","","15.543","1 Lap","2","268.387","2","112.149","72.867","60.897","4.54","0","Ford Mustang Roush","164641","2009","red"
"Nishant Patel","16","2","9","TT6","15","3","0.295","","15.838","1 Lap","2","258.209","2","112.444","72.676","63.298","4.54","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","17","3","500","TT6","14","2","0.976","","16.814","2 Laps","1","143.972","1","113.42","72.051","56.761","2.27","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Scott Houston","18","4","O7","TT5","17","4","0.936","","17.750","1 Lap","2","265.126","1","114.356","71.461","61.646","4.54","0","Bmw 323is","177208","1999","Silver"
"Fred Kumpel","19","4","189","TT6","18","4","1.312","","19.062","1 Lap","2","268.897","2","115.668","70.65","60.782","4.54","0","Mazda Miata","196020","1994","Black"
"Fred Evans","20","2","1X","TT2","16","2","0.268","","19.330","1 Lap","2","269.874","2","115.936","70.487","60.562","4.54","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","21","6","238","TTU","22","6","0.235","","19.565","1 Lap","2","283.923","2","116.171","70.345","57.565","4.54","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","22","5","819","TT6","19","5","3.709","","23.274","1 Lap","2","280.773","2","119.88","68.168","58.211","4.54","0","Mazda Miata","118662","1996","Blue"
"Ernie Johnson","23","6","149","TT6","0","","","","","3 Laps","0","41.512","0","0.0","0.0","0.0","0.0","0","mazda miata","193682","1999","blue"
