"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Group 5 - AS, GT1, GT2, GT3, T1, T2","1073742194","Sun Group 5 Qualifying 2","Qualifying","2016-05-29 18:10:00 UTC","2016-05-29 18:31:48 UTC","PROVISIONAL","4","https://racehero.io/events/scca-nwr-majors/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Pratt Cole","1","1","8","T1","4","2","","","","0","3","485.117","3","105.825","76.541","50.091","6.75","0","117165","Western Metals Transport","2008 Ford Mustang FR500S","Salt Lake City UT","Reno","Orange","5"
"Scotty B White","2","1","0","T4","2","1","","","3.909","0","4","587.86","4","109.734","73.815","55.115","9.0","0","215974_1","GOT CDL?","2006 Ford Mustang V6","AUBURN WA","Nwst","Blue","3"
"Russ Peterson","3","1","7","T2","1","1","","","5.094","0","4","593.258","4","110.919","73.026","54.614","9.0","0","277066","1088376","Ford Mustang","SFR","White","5"
"Igor Levine","4","2","14","T1","3","1","","","10.905","2 Laps","1","257.838","1","116.73","69.391","31.415","2.25","0","426796","Racing Brake","2009 Dodge Viper ACR","Woodinville WA","Nwst","Yellow","5"
"Dylan Doherty","5","1","24","GT2","0","","","","","0","0","117.422","0","0.0","0.0","0.0","0.0","0","479925","CPR Classic Sales","2009 Porsche 997 GT3 CUP","Fallbrook CA","SanD","Blue","5"
"Gary Bockman","6","1","09","GT3","0","","","","","0","0","138.508","0","0.0","0.0","0.0","0.0","0","161107","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Portland OR","Ore","Wht/Blu/Yellow","5"
"Mike Henderson","7","3","112","T1","0","","","","","3 Laps","0","139.742","0","0.0","0.0","0.0","0.0","0","124620","M2 Motorsports","2010 Dodge Viper","Alpine CA","CSCC","White","5"
"Michael Heintzman","8","2","77","GT3","0","","","","","10.554","0","149.062","0","0.0","0.0","0.0","0.0","0","426976","Huffaker Racing Team / Goodyear","1995 Mazda GT3 - Miata","San Jose CA","SFR","Huffaker Black","5"
"Nicole Jacque","9","2","27","T2","0","","","","","4 Laps","0","152.398","0","0.0","0.0","0.0","0.0","0","451533","Tom Klauer Motorsports (TKM)","2005 Ford Mustang","San Jose CA","SFR","Black","5"
"Tim Adolphson","10","1","88","GT1","0","","","","","0","0","175.286","0","0.0","0.0","0.0","0.0","0","478328","Zitovault...Proficio...Craig Raudman Racing..","2002 Chevrolet Monte Carlo SS","Gig Harbor WA","CSCC","Black","5"
"Scotty B White","11","4","3","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","215974_1","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","BLACK","5"
"Lance Stewart","12","5","11","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94756","SVLLC  Mazda Hoosier Hawk Summit","2004 Mazda RX8","Coconut Grove FL","Reno","Red","5"
"Will Hunholz","13","2","18","GT1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","222677","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","Vail Az","Nwst","White","5"
"Collin Jackson","14","3","53","GT3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","143342_1","BM&M Screening Solutions","1994 Nissan 240SX","Langley BC","Ore","Blue","5"
"Darren Dilley","15","2","76","GT2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330356","Cheap Fast Racing","1995 Mazda RX-7","Hillsboro OR","Ore","Orange/Black","5"
"Marc Hoover","16","6","98","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","112715_1","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Blue/Silver","5"
