"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Race Group 1 - EP, FP, GTL, HP, T3, STL","1073742182","Sun Group 1 Race #1","Race","2016-05-29 20:20:00 UTC","2016-05-29 20:43:49 UTC","PROVISIONAL","13","https://racehero.io/events/scca-nwr-majors/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Scotty B White","1","1","0","T3","1","1","","","","0","13","1298.528","12","92.011","88.033","81.092","29.25","0","215974_1","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2012 Ford Mustang","AUBURN WA","Nwst","Blue","1"
"Charles Hurley","2","2","9","T3","2","2","","","1.737","1.737","13","1300.265","11","92.216","87.837","80.983","29.25","0","495428","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Blue","1"
"C Jason Vein","3","3","75","T3","3","3","","","12.973","12.973","13","1311.501","3","93.498","86.633","80.29","29.25","0","496594","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330Ci - SpecE46","Hobe Sound FL","Nwst","Blue","1"
"John Wymore","4","4","30","T3","4","4","","","15.636","15.636","13","1314.164","11","93.568","86.568","80.127","29.25","0","353965","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Portland OR","Ore","Gold/Blk","1"
"John Baker","5","5","36","T3","6","6","","","16.602","16.602","13","1315.13","3","93.446","86.681","80.068","29.25","0","261554","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Blue","1"
"Lansing Stout (Jr)","6","6","54","T3","5","5","","","20.455","20.455","13","1318.983","9","93.626","86.514","79.834","29.25","0","450060","NISMO","2003 Nissan 350Z","Corvallis OR","Ore","Red","1"
"Kale Swifts","7","1","96","EP","7","1","","","35.739","0","13","1334.267","8","93.502","86.629","78.92","29.25","0","343707","west coast hot rods","1990 Mazda RX7","Surrey BC","Nwst","Black/Orange","1"
"Anthony Jimerson","8","2","50","EP","10","2","","","35.935","0.196","13","1334.463","5","93.681","86.464","78.908","29.25","0","317546","A.T. Mechanical","1986 Mazda rx 7","benicia CA","SFR","Orange","1"
"Lans Stout","9","1","6","GTL","8","1","","","1 Lap","0","12","1306.644","7","97.571","83.016","74.389","27.0","0","133942","Loyning's Engine Service","2001 Nissan Sentra","Cornelius OR","Ore","White/Silver","1"
"Tom Tuttle","10","1","11","FP","9","1","","","1 Lap","0","12","1324.485","10","100.709","80.43","73.387","27.0","0","428534","Huffaker Engineering","1975 MG Midget","Windsor CA","SFR","Black","1"
"Gordon Jones","11","1","25","HP","12","1","","","1 Lap","0","12","1339.236","10","100.925","80.258","72.579","27.0","0","141804","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","White","1"
"Tim Linerud","12","2","95","GTL","15","2","","","1 Lap","1:12.683","12","1379.327","9","104.472","77.533","70.469","27.0","0","61387_2","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Silver","1"
"Kenneth Driver","13","3","28","EP","14","3","","","1 Lap","47.164","12","1381.431","10","102.551","78.985","70.362","27.0","0","118988","Tiki Heads International","1992 Mazda Miata","Renton WA","Nwst","Blue","1"
"Dale Shoemaker","14","7","52","T3","16","7","","","1 Lap","1:40.144","12","1398.672","8","105.622","76.689","69.494","27.0","0","357876","Hytorc","2016 Mazda Miata","Henderson NV","LV","Black","1"
"Oscar Jackson","15","1","16","STL","16","1","","","1 Lap","0","12","1399.689","7","105.183","77.009","69.444","27.0","0","371499","Jackson Racing/BFGoodrich/Hasport/Church Automotive","2013 Scion FR-S","Cal Club","F","White","1"
"Vincent Piemonte","16","2","8","STL","17","2","","","1 Lap","4.292","12","1403.981","9","106.566","76.009","69.232","27.0","0","488943","1999 Mazda Miata","838 N. Rose St. Burbank, CA 91505","RENO","Black","1"
"Michael Cummings","17","2","32","HP","13","2","","","3 Laps","2 Laps","10","1122.105","10","100.73","80.413","72.186","22.5","0","60190_1","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Yellow","1"
"Ian Green","18","2","59","FP","11","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","277013","HPD","1991 Honda CRX Si","Portland OR","Ore","Green","1"
"Joe Huffaker","19","3","77","GTL","17","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62146","Huffaker HORSEPOWER  / Hoosier Tires","1972 MG Midget","Petaluma CA","SFR","Black","1"
"John Taylor","20","3","48","FP","18","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","366860","Scotch & Vine/Autosport/Hoosier","1975 MG B","Des Moines WA","Nwst","Black","1"
"Michael Parks","21","4","66","FP","19","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","45440_1","Huffaker Engineering-PEM Insulation","1975 MG Midget","Benicia CA","SFR","Blue","1"
