"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race Group 3 - Bspec, SM, STU, T4","1073742188","Mon Group 3 Race #2","Race","2016-05-30 18:25:00 UTC","2016-05-30 19:01:06 UTC","PROVISIONAL","22","https://racehero.io/events/scca-nwr-majors/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Oscar Jackson","1","1","16","STU","1","1","","","","0","22","2061.58","3","91.502","88.523","86.439","49.5","0","371499","Jackson Racing | BFGoodrich | Hasport | Church Automotive","2013 Scion FR-S","Chino CA","CSCC","White","3"
"Michele Abbate","2","2","30","STU","2","2","","","1:03.862","1:03.862","22","2125.442","3","93.058","87.042","83.841","49.5","0","365109","Edelbrock","2013 Scion FRS","Henderson NV","LV","Yellow/Black","3"
"Scotty B White","3","1","0","T4","3","1","","","1 Lap","0","21","2093.94","18","97.123","83.399","81.234","47.25","0","215974_1","GOT CDL?","2006 Ford Mustang V6","AUBURN WA","Nwst","Blue","3"
"Kristina Etherington","4","2","96","T4","4","2","","","1 Lap","36.637","21","2130.577","14","98.943","81.865","79.838","47.25","0","2091200","Mazda RX8","Henderson NV","LV","Grey","3"
"Steven Powers","5","1","145","SM","5","1","","","1 Lap","0","21","2134.905","3","99.533","81.38","79.676","47.25","0","212429","Amerifirst Financial","1999 Mazda Miata","Mesa AZ","AZ","Orange","3"
"Steve Zink","6","3","3","T4","6","3","","","1 Lap","48.276","21","2142.216","6","98.718","82.052","79.404","47.25","0","2091200","2005 Ford Mustang","Henderson NV","LV","Red","3"
"Matthias Krause","7","4","57","T4","7","4","","","1 Lap","49.517","21","2143.457","18","99.484","81.42","79.358","47.25","0","441101","CGS Automotive","2013 Scion FR-S","Rochester Hills MI","DET","Blue/Black","3"
"Lance Stewart","8","5","8","T4","6","","","","2 Laps","1 Lap","20","2072.504","5","101.516","79.79","78.166","45.0","0","94756","1999 Mazda Miata","838 N. Rose St. Burbank, CA 91505","RENO","Black","3"
"Brad Green","9","2","17","SM","9","2","","","2 Laps","1 Lap","20","2102.889","15","102.674","78.89","77.037","45.0","0","2399","www.WaCarProperty.com","1991 Mazda Miata","Seattle WA","Nwst","Red/Blue","3"
"Dale Shoemaker","10","3","52","STU","11","3","","","2 Laps","49.102","20","2110.682","13","102.623","78.93","76.752","45.0","0","357876","Hytorc","2016 Mazda Miata","Henderson NV","LV","Black","3"
"Kyle Keenan","11","1","44","BSpec","10","1","","","2 Laps","0","20","2111.679","18","103.746","78.075","76.716","45.0","0","378070","Team KBR / Hoosier","2012 Kia Rio 5","Vancouver WA","Ore","White","3"
