"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Race Group 2 - F5, FF, FV","1073742186","Mon Group 2 Race #2","Race","2016-05-30 17:35:00 UTC","2016-05-30 18:08:42 UTC","PROVISIONAL","19","https://racehero.io/events/scca-nwr-majors/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Lance Spiering","1","1","28","F5","3","1","","","","0","19","1981.897","10","90.92","89.089","77.653","42.75","0","345555","xbusgames.com","1994 KBS MK VII","Beaverton OR","Ore","Black","2"
"Mark Keller","2","1","66","FF","2","2","","","0.583","0","19","1982.48","10","90.674","89.331","77.63","42.75","0","173557","Blackjack Racing","2010 Piper DF05","Snohomish WA","Nwst","Blue/Orange","2"
"R Lawence Bangert","3","2","38","FF","4","3","","","1.624","1.041","19","1983.521","13","91.092","88.921","77.589","42.75","0","88826_0","R&A Manufacturing","1984 Swift R&A DB-1","Issaquah WA","Nwst","Orange/White","2"
"Dennis Andrade","4","1","87","FV","6","2","","","1 Lap","0","18","1982.987","5","98.505","82.229","73.525","40.5","0","45807_1","D & D Racing","2001 Vortech","Silverlake WA","Nwst","Blue","2"
"Brian McCarthy","5","2","05","FV","5","1","","","1 Lap","1.366","18","1984.353","8","98.353","82.356","73.475","40.5","0","59321","BRM Engineering","1992 Formula Vee Anduril","Sacramento CA","SFR","Black","2"
"Skip Streets","6","3","51","FV","7","3","","","1 Lap","2.583","18","1985.57","14","98.116","82.555","73.43","40.5","0","96691_1","Hoosier / Ron Chuck Engineering / My Bride Traci","1993 Mysterian FV M3","SAN CLEMENTE CA","SFR","Black/Red","2"
"Marjorie Lundberg","7","4","24","FV","9","5","","","1 Lap","3.055","18","1986.042","9","98.816","81.971","73.412","40.5","0","209210","Instinct Racing","1990 Formula V Caracal C1","Glendale CA","SFR","Blk/Red","2"
"Robert Posner","8","5","4","FV","10","6","","","1 Lap","3.702","18","1986.689","6","99.049","81.778","73.388","40.5","0","88004","2003 Protoform P2","Bellevue WA","Nwst","Black","2"
"Charles Turner","9","6","25","FV","11","7","","","1 Lap","4.133","18","1987.12","2","100.873","80.299","73.373","40.5","0","261282","TMM","2000 Vortech 01","Mission Viejo CA","CSCC","Pink/Plum/Aqua","2"
"Jim McAdie","10","7","07","FV","12","8","","","1 Lap","5.501","18","1988.488","12","101.55","79.764","73.322","40.5","0","395809","2005 FV Protoform P4","Burnaby BC","Nwst","Yellow","2"
"Quinn Posner","11","8","9","FV","8","4","","","6 Laps","5 Laps","13","1284.721","8","98.8","81.984","81.963","29.25","0","2002805","Posner Law Office","Protoform P3","Camas WA","Nwst","Red/White","2"
"Adam Munn","12","9","57","FV","13","9","","","15 Laps","14 Laps","4","401.373","2","102.0","79.412","80.723","9.0","0","498769","Barnyard","1990 Volkswagen Caracell FV","Delta BC","Nwst","White","2"
"Rick Payne","13","3","75","FF","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","387076","Payton Pools","1999 Van Diemen/ Honda","Mission BC","Nwst","Brown/Yellow","2"
