"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Race Group 1 - EP, FP, GTL, HP, T3, STL","1073742181","Mon Group 1 Race #2","Race","2016-05-30 16:45:00 UTC","2016-05-30 17:20:54 UTC","PROVISIONAL","22","https://racehero.io/events/scca-nwr-majors/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Scotty B White","1","1","0","T3","1","1","","","","0","22","2021.283","9","91.619","88.41","88.162","49.5","0","215974_1","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2012 Ford Mustang","AUBURN WA","Nwst","Blue","1"
"Charles Hurley","2","2","9","T3","2","2","","","0.473","0.473","22","2021.756","5","91.729","88.304","88.141","49.5","0","495428","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Blue","1"
"C Jason Vein","3","3","75","T3","3","3","","","43.208","43.208","22","2064.491","2","93.15","86.957","86.317","49.5","0","496594","www.morganstanleyfa.com/Jason.Vein","2001 BMW 330Ci - SpecE46","Hobe Sound FL","Nwst","Blue","1"
"John Wymore","4","4","30","T3","4","4","","","43.697","43.697","22","2064.98","2","93.193","86.916","86.296","49.5","0","353965","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Portland OR","Ore","Gold/Blk","1"
"Lansing Stout (Jr)","5","5","54","T3","7","6","","","1:03.748","1:03.748","22","2085.031","2","93.274","86.841","85.466","49.5","0","450060","NISMO","2003 Nissan 350Z","Corvallis OR","Ore","Red","1"
"John Baker","6","6","36","T3","5","5","","","1:04.167","1:04.167","22","2085.45","2","93.283","86.833","85.449","49.5","0","261554","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Blue","1"
"Tom Tuttle","7","1","11","FP","10","1","","","1:35.850","0","22","2117.133","15","95.25","85.039","84.17","49.5","0","428534","Huffaker Engineering","1975 MG Midget","Windsor CA","SFR","Black","1"
"Lans Stout","8","1","6","GTL","9","1","","","1:36.312","0","22","2117.595","15","95.316","84.98","84.152","49.5","0","133942","Loyning's Engine Service","2001 Nissan Sentra","Cornelius OR","Ore","White/Silver","1"
"Kale Swifts","9","1","96","EP","6","1","","","1:39.720","0","22","2121.003","9","93.6","86.538","84.017","49.5","0","343707","west coast hot rods","1990 Mazda RX7","Surrey BC","Nwst","Black/Orange","1"
"Gordon Jones","10","1","25","HP","13","2","","","2 Laps","0","20","2040.626","11","101.042","80.165","79.387","45.0","0","141804","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","White","1"
"Tim Linerud","11","2","95","GTL","15","2","","","2 Laps","2 Laps","20","2105.662","17","103.581","78.2","76.935","45.0","0","61387_2","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Silver","1"
"Dale Shoemaker","12","7","52","T3","17","7","","","2 Laps","1:27.462","20","2108.745","20","103.924","77.942","76.823","45.0","0","357876","Hytorc","2016 Mazda Miata","Henderson NV","LV","Black","1"
"Oscar Jackson","13","1","16","STL","16","1","","","2 Laps","0","20","2110.075","13","104.018","77.871","76.775","45.0","0","371499","Jackson Racing/BFGoodrich/Hasport/Church Automotive","2013 Scion FR-S","Cal Club","F","White","1"
"Vincent Piemonte","14","2","8","STL","18","2","","","3 Laps","1 Lap","19","2021.791","14","105.926","76.468","76.121","42.75","0","488943","1999 Mazda Miata","838 N. Rose St. Burbank, CA 91505","RENO","Black","1"
"Kenneth Driver","15","2","28","EP","14","3","","","3 Laps","3 Laps","19","2051.858","7","102.02","79.396","75.005","42.75","0","118988","Tiki Heads International","1992 Mazda Miata","Renton WA","Nwst","Blue","1"
"Anthony Jimerson","16","3","50","EP","8","2","","","5 Laps","5 Laps","17","1618.701","9","94.03","86.143","85.068","38.25","0","317546","A.T. Mechanical","1986 Mazda rx 7","benicia CA","SFR","Orange","1"
"Robert Armington","17","1","1","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","402613","805 / Tomasi Motorsports","RF2000","El Dorado Hills, CA","SFR","F","Black","1"
"Ian Green","18","2","59","FP","11","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","277013","HPD","1991 Honda CRX Si","Portland OR","Ore","Green","1"
"Michael Cummings","19","2","32","HP","12","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60190_1","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","Yellow","1"
"Joe Huffaker","20","3","77","GTL","19","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62146","Huffaker HORSEPOWER  / Hoosier Tires","1972 MG Midget","Petaluma CA","SFR","Black","1"
"Michael Parks","21","3","66","FP","21","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","45440_1","Huffaker Engineering-PEM Insulation","1975 MG Midget","Benicia CA","SFR","Blue","1"
