"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Group 5 - AS, GT1, GT2, GT3, T1, T2","1073742195","Sun Group 5 Race #1","Race","2016-05-29 22:50:00 UTC","2016-05-29 23:17:20 UTC","PROVISIONAL","18","https://racehero.io/events/scca-nwr-majors/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","18","1540.29","6","84.778","95.544","94.657","40.5","0","2905067","CPR Classic Sales","2009 Porsche 997 GT3 CUP","Fallbrook CA","SanD","Blue","5"
"Collin Jackson","2","1","53","GT3","4","1","","","35.388","0","18","1575.678","4","87.04","93.061","92.532","40.5","0","0253260","BM&M Screening Solutions","1994 Nissan 240SX","Langley BC","Ore","Blue","5"
"Igor Levine","3","1","14","T1","7","2","","","56.733","0","18","1597.023","14","87.883","92.168","91.295","40.5","0","5221364","Racing Brake","2009 Dodge Viper ACR","Woodinville WA","Nwst","Yellow","5"
"Gary Bockman","4","2","09","GT3","5","2","","","59.648","24.26","18","1599.938","2","87.711","92.349","91.129","40.5","0","0981735","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Portland OR","Ore","Wht/Blu/Yellow","5"
"Darren Dilley","5","2","76","GT2","6","2","","","1 Lap","16.108","17","1556.398","5","87.035","93.066","88.474","38.25","0","0895485","Cheap Fast Racing","1995 Mazda RX-7","Hillsboro OR","Ore","Orange/Black","5"
"Mike Henderson","6","1","112","GT1","10","2","","","1 Lap","0","17","1564.616","17","91.135","88.879","88.009","38.25","0","8445679","M2 Motorsports","2010 Dodge Viper","Alpine CA","CSCC","White","5"
"Tim Adolphson","7","2","88","GT1","3","1","","","1 Lap","5.54","17","1570.156","12","86.41","93.739","87.698","38.25","0","7195027","Zitovault...Proficio...Craig Raudman Racing..","2002 Chevrolet Monte Carlo SS","Gig Harbor WA","CSCC","Black","5"
"Scotty B White","8","1","0","T2","14","3","","","1 Lap","0","17","1574.356","8","92.455","87.61","87.464","38.25","0","215974_1","GOT CDL?","2006 Ford Mustang V6","AUBURN WA","Nwst","Blue","3"
"Michael Heintzman","9","3","77","GT3","9","3","","","1 Lap","1 Lap","17","1574.64","4","91.864","88.174","87.449","38.25","0","1358387","Huffaker Racing Team / Goodyear","1995 Mazda GT3 - Miata","San Jose CA","SFR","Huffaker Black","5"
"Russ Peterson","10","2","7","T2","11","1","","","1 Lap","40.069","17","1614.425","3","93.832","86.324","85.294","38.25","0","Silver","1088376","Ford Mustang","SFR","White","5"
"Nicole Jacque","11","3","27","T2","12","2","","","2 Laps","14.175","16","1588.531","5","98.273","82.423","81.585","36.0","0","1173456","Tom Klauer Motorsports (TKM)","2005 Ford Mustang","San Jose CA","SFR","Black","5"
"Pratt Cole","12","2","13","T1","13","4","","","2 Laps","2 Laps","16","1592.715","9","99.259","81.605","81.37","36.0","0","117165","Western Metals Transport","Ford Mustang","Salt Lake City UT","Reno","Red","5"
"Marc Hoover","13","3","98","T1","2","1","","","12 Laps","12 Laps","6","512.233","3","85.386","94.863","94.879","13.5","0","1963968","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Blue/Silver","5"
"Scotty B White","14","4","3","T1","8","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6086661","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","BLACK","5"
"Lance Stewart","15","5","11","T1","15","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0784890","SVLLC  Mazda Hoosier Hawk Summit","2004 Mazda RX8","Coconut Grove FL","Reno","Red","5"
"Will Hunholz","16","3","18","GT1","16","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8037156","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","Vail Az","Nwst","White","5"
