"Event ID","Event Name","Started At","Ended At"
"115-2147483748-20160528","SCCA NWR Majors","2016-05-28 16:10:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Race Group 5 - AS, GT1, GT2, GT3, T1, T2","1073742196","Mon Group 5 Race #2","Race","2016-05-30 21:05:00 UTC","2016-05-30 21:40:00 UTC","PROVISIONAL","22","https://racehero.io/events/scca-nwr-majors/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member_ID","Sponsor","Make","Hometown","RoR","Color","Group"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","22","1957.534","18","84.741","95.585","91.033","49.5","0","479925","CPR Classic Sales","2009 Porsche 997 GT3 CUP","Fallbrook CA","SanD","Blue","5"
"Marc Hoover","2","1","98","T1","2","1","","","32.530","0","22","1990.064","3","85.62","94.604","89.545","49.5","0","112715_1","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","Blue/Silver","5"
"Collin Jackson","3","1","53","GT3","4","1","","","54.438","0","22","2011.972","3","86.639","93.491","88.57","49.5","0","143342_1","BM&M Screening Solutions","1994 Nissan 240SX","Langley BC","Ore","Blue","5"
"Gary Bockman","4","2","09","GT3","5","2","","","1:09.016","14.578","22","2026.55","3","86.88","93.232","87.933","49.5","0","161107","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Portland OR","Ore","Wht/Blu/Yellow","5"
"Mike Henderson","5","2","112","T1","11","4","","","1:16.230","43.7","22","2033.764","5","88.454","91.573","87.621","49.5","0","124620","M2 Motorsports","2010 Dodge Viper","Alpine CA","CSCC","White","5"
"Igor Levine","6","3","14","T1","7","2","","","1:18.992","46.462","22","2036.526","3","88.619","91.403","87.502","49.5","0","426796","Racing Brake","2009 Dodge Viper ACR","Woodinville WA","Nwst","Yellow","5"
"Michael Heintzman","7","3","77","GT3","10","3","","","1 Lap","1 Lap","21","2004.004","15","91.816","88.22","84.88","47.25","0","426976","Huffaker Racing Team / Goodyear","1995 Mazda GT3 - Miata","San Jose CA","SFR","Huffaker Black","5"
"Tim Adolphson","8","1","88","GT1","3","1","","","2 Laps","0","20","1783.201","17","85.231","95.036","90.848","45.0","0","478328","Zitovault...Proficio...Craig Raudman Racing..","2002 Chevrolet Monte Carlo SS","Gig Harbor WA","CSCC","Black","5"
"Russ Peterson","9","1","7","T2","13","2","","","2 Laps","0","20","1997.673","3","95.732","84.611","81.094","45.0","0","277066","1088376","Ford Mustang","SFR","White","5"
"Scotty B White","10","2","0","T2","12","1","","","2 Laps","33.637","20","2031.31","3","97.638","82.96","79.751","45.0","0","215974_1","GOT CDL?","2006 Ford Mustang V6","AUBURN WA","Nwst","Blue","3"
"Pratt Cole","11","4","13","T1","16","5","","","3 Laps","3 Laps","19","1961.735","19","99.622","81.307","78.451","42.75","0","3127209","Western Metals Transport","Ford Mustang","Salt Lake City UT","Reno","Red","5"
"Nicole Jacque","12","3","27","T2","14","3","","","3 Laps","1 Lap","19","1963.722","15","98.536","82.203","78.372","42.75","0","451533","Tom Klauer Motorsports (TKM)","2005 Ford Mustang","San Jose CA","SFR","Black","5"
"Darren Dilley","13","2","76","GT2","6","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330356","Cheap Fast Racing","1995 Mazda RX-7","Hillsboro OR","Ore","Orange/Black","5"
"Scotty B White","14","5","3","T1","8","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","215974_1","GOT CDL? Knight Transport LLC BF GoodRich Hawk Brakes","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","BLACK","5"
"Lance Stewart","15","6","11","T1","17","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94756","SVLLC  Mazda Hoosier Hawk Summit","2004 Mazda RX8","Coconut Grove FL","Reno","Red","5"
"Will Hunholz","16","2","18","GT1","18","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","222677","SpeedTrixx Motorsports","2012 Porsche GT3 Cup","Vail Az","Nwst","White","5"
