"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 6 FC, FF, FV, F5","1073743741","Grp 6  FC, FF, FV, F5 Qual 1","Qualifying","2020-02-08 16:55:00 UTC","2020-02-08 17:15:45 UTC","PROVISIONAL","9","https://racehero.io/events/cota-hoosier-super-tour/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Allaer","1","1","52","FC","4","3","","","","0","8","1298.156","7","131.679","93.227","75.652","27.28","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","1/14/2020 17:26"
"Bill Johnson","2","2","42","FC","3","2","4.800","","4.800","3:31","9","1509.156","8","136.479","89.948","73.209","30.69","0","Van Diemen RF01-2","Leawood KS","KCR","181783","Red","""Portable Work Tools, Inc""","2/3/2020 10:33"
"Peter Gonzalez","3","3","16","FC","2","1","2.270","","7.070","1 Lap","7","1256.382","3","138.749","88.476","68.396","23.87","1","Radon RN10","norwalk ct","NER","311055","silver & blue","1/31/2020 12:19"
"Mauro Fauza","4","4","55","FC","5","4","0.621","","7.691","6 Laps","2","522.126","1","139.37","88.082","47.023","6.82","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","1/15/2020 16:55"
"Matt Round-Garrido","5","1","27","FF","6","2","3.498","","11.189","0","9","1479.979","4","142.868","85.925","74.652","30.69","0","Honda Mygale","Stourbridge LO","BVR","608853","White","K-Hill Motorsports","2/3/2020 9:22"
"Jay Messenger","6","2","75","FF","1","1","3.263","","14.452","2 Laps","7","1207.307","6","146.131","84.007","71.177","23.87","1","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Yellow/Brown","Honda/Jacob's Warriors/RaceDog","12/4/2019 20:14"
"Bill Kephart","7","3","137","FF","7","3","0.762","","15.214","1 Lap","8","1367.658","8","146.893","83.571","71.807","27.28","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","12/20/2019 12:13"
"Andrew Whitston","8","1","12","FV","15","8","13.331","","28.545","0","6","1210.204","4","160.224","76.618","60.862","20.46","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","2/3/2020 19:24"
"Omar Khan","9","4","90","FF","17","4","0.193","","28.738","2 Laps","7","1400.504","7","160.417","76.526","61.358","23.87","0","Mygale FF","Randolph MA","NER","615815","White","Hardline Motorsports","1/25/2020 18:50"
"Zachary Whitston","10","2","21","FV","13","6","0.703","","29.441","2.893","6","1213.097","3","161.12","76.192","60.717","20.46","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","1/30/2020 9:02"
"Hunter Phelps-Barron","11","3","113","FV","8","1","0.523","","29.964","2:35.971","7","1366.175","6","161.643","75.945","62.9","23.87","0","Mysterian M4","Garland TX","Tex","546899","Black/Red","Barron Racing/Noble Engine","1/27/2020 20:00"
"Elliott O Barron","12","4","101","FV","10","3","2.013","","31.977","3:11.37","7","1401.574","2","163.656","75.011","61.311","23.87","0","Womer EV3","Leander TX","LnSt","625036","Carbon","Barron Racing Nobel Engines","1/27/2020 20:10"
"Devin Boucher","13","5","111","FV","11","4","0.809","","32.786","6.795","6","1216.999","3","164.465","74.642","60.523","20.46","1","Mysterian M-2","Terrell TX","Tex","550436","Black","Barron racing Noble engines","1/27/2020 20:05"
"Ron Whitston","14","6","5","FV","16","9","1.206","","33.992","3:27.269","7","1417.473","5","165.671","74.099","60.623","23.87","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/2/2020 18:51"
"Stephen Rainey","15","7","79","FV","9","2","0.750","","34.742","3:01.187","7","1391.391","5","166.421","73.765","61.76","23.87","0","Vortech","Ennis TX","Tex","175694_3","Red and White","Southwest Spray/J.C. Rainey Properties/Zoag LLC","2/1/2020 17:04"
"William Dwight Calkins","16","8","87","FV","12","5","3.451","","38.193","3:46.708","7","1436.912","5","169.872","72.266","59.803","23.87","1","Protoform P3 P3","Dallas TX","Tex","2402","White","CPC","1/29/2020 14:27"
"Andrew MacDougall","17","9","08","FV","14","7","7.140","","45.333","4:41.134","7","1491.338","5","177.012","69.351","57.621","23.87","0","Mysterian M2","Lakewood CO","Colo","427988","Dark Grey","Sidewinder Racing","1/5/2020 17:23"
"Steve Meyer","18","5","15","FF","0","","","","","9 Laps","0","204.022","0","0.0","0.0","0.0","0.0","1","Swift DB-6","Longmont CO","Colo","384120","Yellow","RHR Racing","12/12/2019 16:16"
"Randy Bailey","19","6","49","FF","0","","","","","9 Laps","0","206.598","0","0.0","0.0","0.0","0.0","0","Swift DB-1","Corpus Christi TX","STxB","341044","White","Randy Bailey Insurance Agencies","1/6/2020 15:49"
