"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 6 FC, FF, FV, F5","1073743757","Grp 6 FC, FF, FV, F5 Race 1","Race","2020-02-08 21:50:00 UTC","2020-02-08 22:51:22 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Allaer","1","1","52","FC","1","1","","","","0","10","1360.0","7","131.833","93.118","90.265","34.1","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","1/14/2020 17:26"
"Mauro Fauza","2","2","55","FC","4","4","12.521","","12.521","12.521","10","1372.521","9","135.455","90.628","89.441","34.1","0","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","1/15/2020 16:55"
"Matt Round-Garrido","3","1","27","FF","5","1","1:10.573","","1:23.094","0","10","1443.094","10","142.624","86.072","85.067","34.1","0","Honda Mygale","Stourbridge LO","BVR","608853","White","K-Hill Motorsports","2/3/2020 9:22"
"Jay Messenger","4","2","75","FF","6","2","48.766","","2:11.860","48.766","10","1491.86","8","146.655","83.707","82.287","34.1","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Yellow/Brown","Honda/Jacob's Warriors/RaceDog","12/4/2019 20:14"
"Bill Kephart","5","3","137","FF","7","3","0.204","","2:12.064","48.97","10","1492.064","8","146.487","83.803","82.275","34.1","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","12/20/2019 12:13"
"Steve Meyer","6","4","15","FF","18","5","1 Lap","","1 Lap","1 Lap","9","1371.906","9","149.977","81.853","80.533","30.69","0","Swift DB-6","Longmont CO","Colo","384120","Yellow","RHR Racing","12/12/2019 16:16"
"Randy Bailey","7","5","49","FF","19","6","39.615","","1 Lap","1 Lap","9","1411.521","8","153.286","80.086","78.273","30.69","0","Swift DB-1","Corpus Christi TX","STxB","341044","White","Randy Bailey Insurance Agencies","1/6/2020 15:49"
"Omar Khan","8","6","90","FF","9","4","0.485","","1 Lap","1 Lap","9","1412.006","9","154.663","79.373","78.246","30.69","0","Mygale FF","Randolph MA","NER","615815","White","Hardline Motorsports","1/25/2020 18:50"
"Andrew Whitston","9","1","12","FV","8","1","52.751","","1 Lap","0","9","1464.757","8","160.213","76.623","75.428","30.69","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","2/3/2020 19:24"
"Hunter Phelps-Barron","10","2","113","FV","11","3","0.029","","1 Lap","0.029","9","1464.786","8","160.348","76.558","75.427","30.69","0","Mysterian M4","Garland TX","Tex","546899","Black/Red","Barron Racing/Noble Engine","1/27/2020 20:00"
"Zachary Whitston","11","3","21","FV","10","2","12.196","","1 Lap","12.225","9","1476.982","4","161.975","75.789","74.804","30.69","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","1/30/2020 9:02"
"Stephen Rainey","12","4","79","FV","15","7","33.620","","1 Lap","45.845","9","1510.602","4","165.939","73.979","73.139","30.69","0","Vortech","Ennis TX","Tex","175694_3","Red and White","Southwest Spray/J.C. Rainey Properties/Zoag LLC","2/1/2020 17:04"
"Devin Boucher","13","5","111","FV","13","5","2.026","","1 Lap","47.871","9","1512.628","2","164.148","74.786","73.041","30.69","0","Mysterian M-2","Terrell TX","Tex","550436","Black","Barron racing Noble engines","1/27/2020 20:05"
"Elliott O Barron","14","6","101","FV","12","4","10.861","","1 Lap","58.732","9","1523.489","2","164.364","74.688","72.52","30.69","0","Womer EV3","Leander TX","LnSt","625036","Carbon","Barron Racing Nobel Engines","1/27/2020 20:10"
"Ron Whitston","15","7","5","FV","14","6","5.090","","1 Lap","1:03.822","9","1528.579","7","166.922","73.543","72.279","30.69","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/2/2020 18:51"
"William Dwight Calkins","16","8","87","FV","16","8","1 Lap","","2 Laps","1 Lap","8","1393.927","7","170.717","71.908","70.454","27.28","0","Protoform P3 P3","Dallas TX","Tex","2402","White","CPC","1/29/2020 14:27"
"Andrew MacDougall","17","9","08","FV","17","9","1:27.125","","2 Laps","16.295","8","1481.052","7","179.241","68.489","66.31","27.28","0","Mysterian M2","Lakewood CO","Colo","427988","Dark Grey","Sidewinder Racing","1/5/2020 17:23"
"Bill Johnson","18","3","42","FC","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783","Red","""Portable Work Tools, Inc""","2/3/2020 10:33"
"Peter Gonzalez","19","4","16","FC","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radon RN10","norwalk ct","NER","311055","silver & blue","1/31/2020 12:19"
