"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743746","Grp 2 SRF3 Qual 2","Qualifying","2020-02-09 14:30:00 UTC","2020-02-09 14:49:56 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Richard Baldwin","1","1","25","SRF3","7","7","","","","0","6","1193.326","5","165.935","73.981","61.723","20.46","1","SCCA Spec Racer Ford Gen3","Covington LA","Delt","251423","Multi","Maximized Marketing/Baldwin Motors","1/31/2020 11:32"
"Whitney Strickland","2","2","80","SRF3","10","10","0.077","","0.077","1:59.888","5","1313.214","4","166.012","73.946","46.74","17.05","1","SCCA Spec Racer Ford Gen3","League City TX","Hous","455001","White","Tower Force","12/30/2019 9:45"
"Denny Stripling","3","3","4","SRF3","3","3","0.353","","0.430","3 Laps","3","826.927","3","166.365","73.79","44.536","10.23","0","SCCA Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","12/8/2019 0:05"
"Gary Glanger","4","4","18","SRF3","5","5","1.626","","2.056","3:04.028","7","1377.354","7","167.991","73.075","62.389","23.87","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","1/16/2020 11:43"
"Brad Gorrondona","5","5","40","SRF3","17","17","1.671","","3.727","2:17.568","6","1330.894","4","169.662","72.356","55.343","20.46","0","SCCA Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","12/24/2019 10:30"
"Nils Musaeus","6","6","36","SRF3","15","15","0.376","","4.103","2 Laps","4","892.799","3","170.038","72.196","55.0","13.64","1","SCCA Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/Exxonmobil","12/11/2019 0:05"
"Richard Stephens","7","7","56","SRF3","4","4","0.093","","4.196","2 Laps","4","871.27","3","170.131","72.156","56.359","13.64","1","SCCA Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","12/16/2019 8:14"
"Scott Monroe","8","8","00","SRF3","8","8","0.160","","4.356","2 Laps","4","874.519","3","170.291","72.088","56.15","13.64","1","SCCA Spec Racer Ford Gen3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","1/21/2020 12:24"
"John Vogel","9","9","47","SRF3","19","19","1.788","","6.144","1:13.538","4","1266.864","4","172.079","71.339","38.76","13.64","0","SCCA Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","12/26/2019 15:42"
"Justin Elder","10","10","91","SRF3","21","21","1.139","","7.283","1 Lap","5","1103.554","4","173.218","70.87","55.62","17.05","1","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","12/16/2019 16:03"
