"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 6 FC, FF, FV, F5","1073743758","Grp 6  FC, FF, FV, F5 Qual 2","Qualifying","2020-02-09 16:30:00 UTC","2020-02-09 16:49:49 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matt Round-Garrido","1","1","27","FF","5","1","","","","0","7","1316.488","7","163.079","75.276","65.274","23.87","0","Honda Mygale","Stourbridge LO","BVR","608853","White","K-Hill Motorsports","2/3/2020 9:22"
"Andrew Whitston","2","1","12","FV","11","1","19.129","","19.129","0","3","757.831","3","182.208","67.374","48.597","10.23","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","2/3/2020 19:24"
"Bill Kephart","3","2","137","FF","7","3","2.047","","21.176","34.991","6","1351.479","6","184.255","66.625","54.5","20.46","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","12/20/2019 12:13"
"Zachary Whitston","4","2","21","FV","13","3","2.111","","23.287","10:29.331","6","1387.162","5","186.366","65.87","53.098","20.46","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","1/30/2020 9:02"
"Devin Boucher","5","3","111","FV","15","5","0.081","","23.368","10:15.792","6","1373.623","5","186.447","65.842","53.622","20.46","0","Mysterian M-2","Terrell TX","Tex","550436","Black","Barron racing Noble engines","1/27/2020 20:05"
"Omar Khan","6","3","90","FF","10","6","1.248","","24.616","1:26.257","6","1402.745","4","187.695","65.404","52.508","20.46","0","Mygale FF","Randolph MA","NER","615815","White","Hardline Motorsports","1/25/2020 18:50"
"Hunter Phelps-Barron","7","4","113","FV","12","2","0.695","","25.311","8:01.907","5","1239.738","5","188.39","65.163","49.51","17.05","1","Mysterian M4","Garland TX","Tex","546899","Black/Red","Barron Racing/Noble Engine","1/27/2020 20:00"
"Stephen Rainey","8","5","79","FV","17","7","1.207","","26.518","8:37.408","5","1275.239","3","189.597","64.748","48.132","17.05","0","Vortech","Ennis TX","Tex","175694_3","Red and White","Southwest Spray/J.C. Rainey Properties/Zoag LLC","2/1/2020 17:04"
"Andrew MacDougall","9","6","08","FV","19","9","0.603","","27.121","8:07.746","5","1245.577","5","190.2","64.543","49.278","17.05","0","Mysterian M2","Lakewood CO","Colo","427988","Dark Grey","Sidewinder Racing","1/5/2020 17:23"
"Randy Bailey","10","4","49","FF","9","5","5.211","","32.332","2 Laps","5","1283.667","2","195.411","62.821","47.816","17.05","0","Swift DB-1","Corpus Christi TX","STxB","341044","White","Randy Bailey Insurance Agencies","1/6/2020 15:49"
"Ron Whitston","11","7","5","FV","16","6","3.588","","35.920","5:23.585","4","1081.416","4","198.999","61.689","45.407","13.64","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/2/2020 18:51"
"","12","1","110","","11","1","6.904","","42.824","0","1","467.522","1","205.903","59.62","26.258","3.41","0"
"William Dwight Calkins","13","8","87","FV","18","8","3.594","","46.418","2 Laps","1","467.004","1","209.497","58.597","26.287","3.41","0","Protoform P3 P3","Dallas TX","Tex","2402","White","CPC","1/29/2020 14:27"
"Steve Meyer","14","5","15","FF","8","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-6","Longmont CO","Colo","384120","Yellow","RHR Racing","12/12/2019 16:16"
"Peter Gonzalez","15","1","16","FC","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radon RN10","norwalk ct","NER","311055","silver & blue","1/31/2020 12:19"
"Bill Johnson","16","2","42","FC","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783","Red","""Portable Work Tools, Inc""","2/3/2020 10:33"
"Robert Allaer","17","3","52","FC","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","1/14/2020 17:26"
"Mauro Fauza","18","4","55","FC","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","1/15/2020 16:55"
"Jay Messenger","19","6","75","FF","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Yellow/Brown","Honda/Jacob's Warriors/RaceDog","12/4/2019 20:14"
"Elliott O Barron","20","9","101","FV","14","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Womer EV3","Leander TX","LnSt","625036","Carbon","Barron Racing Nobel Engines","1/27/2020 20:10"
