"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 6 FC, FF, FV, F5","1073743759","Grp 6  FC, FF, FV, F5 Race 2","Race","2020-02-09 22:05:00 UTC","2020-02-09 22:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/cota-hoosier-super-tour/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mauro Fauza","1","1","55","FC","2","2","","","","0","14","2122.945","14","137.714","89.141","80.955","47.74","0","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","1/15/2020 16:55"
"Matt Round-Garrido","2","1","27","FF","5","1","1:03.486","","1:03.486","0","14","2186.431","12","143.693","85.432","78.605","47.74","0","Honda Mygale","Stourbridge LO","BVR","608853","White","K-Hill Motorsports","2/3/2020 9:22"
"Jay Messenger","3","2","75","FF","6","2","1 Lap","","1 Lap","1 Lap","13","2148.808","13","149.759","81.972","74.268","44.33","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Yellow/Brown","Honda/Jacob's Warriors/RaceDog","12/4/2019 20:14"
"Randy Bailey","4","3","49","FF","9","5","1:58.111","","1 Lap","1:20.488","13","2266.919","10","161.53","75.998","70.399","44.33","0","Swift DB-1","Corpus Christi TX","STxB","341044","White","Randy Bailey Insurance Agencies","1/6/2020 15:49"
"Andrew Whitston","5","1","12","FV","11","1","2.220","","1 Lap","0","13","2269.139","10","162.117","75.723","70.33","44.33","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","2/3/2020 19:24"
"Hunter Phelps-Barron","6","2","113","FV","12","2","0.015","","1 Lap","0.015","13","2269.154","10","162.144","75.71","70.329","44.33","0","Mysterian M4","Garland TX","Tex","546899","Black/Red","Barron Racing/Noble Engine","1/27/2020 20:00"
"Omar Khan","7","4","90","FF","10","6","3.565","","1 Lap","1:26.288","13","2272.719","13","155.946","78.72","70.219","44.33","0","Mygale FF","Randolph MA","NER","615815","White","Hardline Motorsports","1/25/2020 18:50"
"Zachary Whitston","8","3","21","FV","13","3","1 Lap","","2 Laps","1 Lap","12","2130.919","9","163.632","75.022","69.131","40.92","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","1/30/2020 9:02"
"Devin Boucher","9","4","111","FV","15","4","20.961","","2 Laps","1 Lap","12","2151.88","11","165.676","74.096","68.457","40.92","0","Mysterian M-2","Terrell TX","Tex","550436","Black","Barron racing Noble engines","1/27/2020 20:05"
"Ron Whitston","10","5","5","FV","16","5","23.067","","2 Laps","1 Lap","12","2174.947","11","167.285","73.384","67.731","40.92","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/2/2020 18:51"
"Elliot O Barron","11","6","110","FV","20","9","8.597","","2 Laps","1 Lap","12","2183.544","8","166.391","73.778","67.465","40.92","0","Womer EV3","Leander TX","LnSt","625036","Barron Racing Nobel Engines"
"William Dwight Calkins","12","7","87","FV","18","7","23.425","","2 Laps","1 Lap","12","2206.969","5","170.794","71.876","66.749","40.92","0","Protoform P3 P3","Dallas TX","Tex","2402","White","CPC","1/29/2020 14:27"
"Andrew MacDougall","13","8","08","FV","19","8","54.441","","2 Laps","1 Lap","12","2261.41","10","176.268","69.644","65.142","40.92","0","Mysterian M2","Lakewood CO","Colo","427988","Dark Grey","Sidewinder Racing","1/5/2020 17:23"
"Stephen Rainey","14","9","79","FV","17","6","2 Laps","","4 Laps","3 Laps","10","1863.238","6","167.599","73.246","65.885","34.1","1","Vortech","Ennis TX","Tex","175694_3","Red and White","Southwest Spray/J.C. Rainey Properties/Zoag LLC","2/1/2020 17:04"
"Robert Allaer","15","2","52","FC","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","1/14/2020 17:26"
"Bill Johnson","16","3","42","FC","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783","Red","""Portable Work Tools, Inc""","2/3/2020 10:33"
"Peter Gonzalez","17","4","16","FC","4","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radon RN10","norwalk ct","NER","311055","silver & blue","1/31/2020 12:19"
"Bill Kephart","18","5","137","FF","7","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","12/20/2019 12:13"
"Steve Meyer","19","6","15","FF","8","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-6","Longmont CO","Colo","384120","Yellow","RHR Racing","12/12/2019 16:16"
