"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743737","Grp 2 SRF3 Qual 1","Qualifying","2020-02-08 14:35:00 UTC","2020-02-08 14:55:20 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Denny Stripling","1","1","4","SRF3","35","35","","","","0","6","1172.136","5","147.132","83.435","62.839","20.46","0","SCCA Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","12/8/2019 0:05"
"Dave Ogburn III","2","2","08","SRF3","3","3","0.116","","0.116","52.254","7","1224.39","5","147.248","83.37","70.184","23.87","0","SCCA Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","1/7/2020 11:45"
"Grayson Strathman","3","3","119","SRF3","4","4","0.208","","0.324","51.561","7","1223.697","6","147.456","83.252","70.223","23.87","0","SCCA Spec Racer Ford Gen3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","1/30/2020 13:26"
"Richard Stephens","4","4","56","SRF3","2","2","0.153","","0.477","52.722","7","1224.858","3","147.609","83.166","70.157","23.87","0","SCCA Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","12/16/2019 8:14"
"Grant Vogel","5","5","46","SRF3","5","5","0.205","","0.682","53.674","7","1225.81","6","147.814","83.05","70.102","23.87","0","SCCA Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","12/27/2019 14:49"
"Gary Glanger","6","6","18","SRF3","19","19","0.353","","1.035","2:43.51","7","1335.646","5","148.167","82.852","64.337","23.87","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","1/16/2020 11:43"
"Tom Burt","7","7","45","SRF3","18","18","0.411","","1.446","1:34.532","7","1266.668","7","148.578","82.623","67.841","23.87","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/10/2020 19:20"
"Whitney Strickland","8","8","80","SRF3","29","29","0.026","","1.472","2:57.325","7","1349.461","5","148.604","82.609","63.679","23.87","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455001","White","Tower Force","12/30/2019 9:45"
"Mark Snyder","9","9","27","SRF3","30","30","0.039","","1.511","2:57.141","7","1349.277","5","148.643","82.587","63.687","23.87","0","SCCA Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","1/18/2020 20:22"
"Brian Grigsby","10","10","7","SRF3","21","21","0.132","","1.643","1:33.844","7","1265.98","7","148.775","82.514","67.878","23.87","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","1/30/2020 11:47"
"Kelly Toombs","11","11","38","SRF3","6","6","0.051","","1.694","58.726","7","1230.862","2","148.826","82.486","69.814","23.87","0","SCCA Spec Racer Ford Gen3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","12/21/2019 4:24"
"Richard Baldwin","12","12","25","SRF3","36","36","0.071","","1.765","1:19.543","6","1251.679","4","148.897","82.446","58.846","20.46","1","SCCA Spec Racer Ford Gen3","Covington LA","Delt","251423","Multi","Maximized Marketing/Baldwin Motors","1/31/2020 11:32"
"Scott Monroe","13","13","00","SRF3","20","20","0.253","","2.018","1:33.496","7","1265.632","7","149.15","82.306","67.897","23.87","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","1/21/2020 12:24"
"Peyton Long","14","14","69","SRF3","16","16","0.250","","2.268","0 Laps","6","1110.349","5","149.4","82.169","66.336","20.46","1","SCCA Spec Racer Ford Gen3","Greenbrier AR","Ark","546845","Maroon","1/22/2020 18:04"
"Nils Musaeus","15","15","36","SRF3","13","13","0.021","","2.289","1:33.093","7","1265.229","5","149.421","82.157","67.918","23.87","0","SCCA Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/Exxonmobil","12/11/2019 0:05"
"Brad Gorrondona","16","16","40","SRF3","8","8","0.431","","2.720","1:13.283","7","1245.419","7","149.852","81.921","68.998","23.87","0","SCCA Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","12/24/2019 10:30"
"Edward Cavalier","17","17","94","SRF3","1","1","0.095","","2.815","46.404","7","1218.54","4","149.947","81.869","70.52","23.87","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","372947","White/Blue","SPECTRE","2/4/2020 22:09"
"John Vogel","18","18","47","SRF3","10","10","0.341","","3.156","1:21.598","7","1253.734","6","150.288","81.683","68.541","23.87","0","SCCA Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","12/26/2019 15:42"
"Johnny R Meriggi","19","19","111","SRF3","31","31","0.057","","3.213","2:23.787","7","1315.923","4","150.345","81.652","65.302","23.87","0","SCCA Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","1/3/2020 14:12"
"Joe Frederick","20","20","65","SRF3","7","7","0.042","","3.255","1:16.309","7","1248.445","6","150.387","81.629","68.831","23.87","0","SCCA Spec Racer Ford Gen3","Longview TX","LnSt","463647","Green","All I do is win!","2/4/2020 8:56"
"Justin Elder","21","21","91","SRF3","11","11","0.015","","3.270","1:25.252","7","1257.388","7","150.402","81.621","68.342","23.87","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","12/16/2019 16:03"
"Carl Hayward","22","22","129","SRF3","15","15","0.781","","4.051","1:32.934","7","1265.07","7","151.183","81.2","67.927","23.87","0","SCCA Spec Racer Ford Gen3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","1/14/2020 15:26"
"Charles Pigeon","23","23","6","SRF3","22","22","0.656","","4.707","2:25.375","7","1317.511","6","151.839","80.849","65.223","23.87","0","SCCA Spec Racer Ford Gen3","Abilene TX","Tex","451228","black/blue","tige boats","12/20/2019 13:36"
"Paul Miranda","24","24","44","SRF3","12","12","0.929","","5.636","1:45.547","7","1277.683","7","152.768","80.357","67.256","23.87","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","12/14/2019 22:01"
"Timothy Blakeley","25","25","26","SRF3","14","14","0.145","","5.781","2.602","6","1174.738","5","152.913","80.281","62.7","20.46","1","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","2/4/2020 13:19"
"Barry Boes","26","26","19","SRF3","9","9","0.191","","5.972","1:41.13","7","1273.266","7","153.104","80.181","67.489","23.87","0","SCCA Spec Racer Ford Gen3","Dripping Springs TX","Tex","544961","White","1/28/2020 18:02"
"Matt Strathman","27","27","06","SRF3","28","28","0.104","","6.076","2:23.409","7","1315.545","4","153.208","80.126","65.32","23.87","0","SCCA Spec Racer Ford Gen3","Topeka KS","KAN","331252","red/white","Budweiser","1/27/2020 21:42"
"Alejandro DellaTorre","28","28","14","SRF3","40","","0.996","","7.072","1:59.055","4","1291.191","3","154.204","79.609","38.03","13.64","0","SCCA Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport/AGR","1/23/2020 15:22"
"Saylor Frase","29","29","07","SRF3","38","38","0.059","","7.131","3:04.798","7","1356.934","7","154.263","79.578","63.328","23.87","0","SCCA Spec Racer Ford Gen3","Waterford MI","DET","468403","White","CMR","1/20/2020 14:10"
"Melvin Lipsitz","30","30","01","SRF3","34","34","0.175","","7.306","3:05.906","7","1358.042","7","154.438","79.488","63.276","23.87","0","SCCA Spec Racer Ford Gen3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","12/24/2019 11:22"
"Clif Twaddle","31","31","22","SRF3","27","27","0.369","","7.675","2:24.923","7","1317.059","6","154.807","79.299","65.245","23.87","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","375872","Red","Spec Racer Sports","1/20/2020 14:55"
"Robey Clark","32","32","53","SRF3","17","17","0.800","","8.475","2:13.842","7","1305.978","3","155.607","78.891","65.799","23.87","0","SCCA Spec Racer Ford Gen3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","12/4/2019 11:26"
"Raymond Miller","33","33","09","SRF3","25","25","0.461","","8.936","2:34.227","7","1326.363","6","156.068","78.658","64.788","23.87","0","SCCA Spec Racer Ford Gen3","spring tx","Hous","470878","red","1/6/2020 12:26"
"Tyler Fox","34","34","9","SRF3","33","33","0.111","","9.047","3:12.961","7","1365.097","7","156.179","78.602","62.949","23.87","0","SCCA Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Yellow","1/2/2020 6:31"
"Robert Long","35","35","66","SRF3","39","","0.176","","9.223","2:33.171","6","1325.307","4","156.355","78.514","55.577","20.46","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","459718","White","Alliance Autosport","12/17/2019 14:44"
"Matthew Shaffer","36","36","116","SRF3","37","37","0.029","","9.252","3:17.27","7","1369.406","7","156.384","78.499","62.751","23.87","0","SCCA Spec Racer Ford Gen3","Allen TX","STxB","610796","black","Next Level Merchant","1/28/2020 9:49"
"Timothy Gray","37","37","60","SRF3","32","32","0.122","","9.374","3:11.697","7","1363.833","7","156.506","78.438","63.008","23.87","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","1/5/2020 20:43"
"Tisha Strickland","38","38","03","SRF3","24","24","0.021","","9.395","2:33.449","7","1325.585","7","156.527","78.427","64.826","23.87","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455004","Mint/Violet","Spec Racer Sports","1/26/2020 8:35"
"Bill Murray","39","39","117","SRF3","23","23","0.156","","9.551","2:31.711","7","1323.847","4","156.683","78.349","64.911","23.87","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","459643","Red/Yellow","1/20/2020 9:28"
"Kirk Collier","40","40","146","SRF3","26","26","0.770","","10.321","1 Lap","5","1098.34","2","157.453","77.966","55.884","17.05","2","SCCA Spec Racer Ford Gen3","Overland Park KS","KCR","165310","blue","1/28/2020 19:48"
