"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743747","Grp 2 SRF3 Race 2","Race","2020-02-09 18:45:00 UTC","2020-02-09 19:25:31 UTC","PROVISIONAL","13","https://racehero.io/events/cota-hoosier-super-tour/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dave Ogburn III","1","1","08","SRF3","2","2","","","","0","13","2173.329","12","165.106","74.352","73.43","44.33","0","SCCA Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","1/7/2020 11:45"
"Grayson Strathman","2","2","119","SRF3","1","1","2.187","","2.187","2.187","13","2175.516","12","164.785","74.497","73.356","44.33","0","SCCA Spec Racer Ford Gen3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","1/30/2020 13:26"
"Richard Stephens","3","3","56","SRF3","4","4","2.820","","5.007","5.007","13","2178.336","11","165.387","74.226","73.261","44.33","0","SCCA Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","12/16/2019 8:14"
"Denny Stripling","4","4","4","SRF3","3","3","8.870","","13.877","13.877","13","2187.206","12","165.163","74.327","72.964","44.33","0","SCCA Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","12/8/2019 0:05"
"Gary Glanger","5","5","18","SRF3","5","5","0.978","","14.855","14.855","13","2188.184","12","165.537","74.159","72.932","44.33","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","1/16/2020 11:43"
"Richard Baldwin","6","6","25","SRF3","7","7","10.582","","25.437","25.437","13","2198.766","11","166.947","73.532","72.581","44.33","0","SCCA Spec Racer Ford Gen3","Covington LA","Delt","251423","Multi","Maximized Marketing/Baldwin Motors","1/31/2020 11:32"
"Scott Monroe","7","7","00","SRF3","8","8","34.838","","1:00.275","1:00.275","13","2233.604","10","169.883","72.261","71.449","44.33","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","1/21/2020 12:24"
"Peyton Long","8","8","69","SRF3","14","14","7.870","","1:08.145","1:08.145","13","2241.474","12","169.912","72.249","71.198","44.33","0","SCCA Spec Racer Ford Gen3","Greenbrier AR","Ark","546845","Maroon","1/22/2020 18:04"
"Mark Snyder","9","9","27","SRF3","11","11","1.502","","1:09.647","1:09.647","13","2242.976","12","170.049","72.191","71.15","44.33","0","SCCA Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","1/18/2020 20:22"
"John Vogel","10","10","47","SRF3","19","19","0.158","","1:09.805","1:09.805","13","2243.134","12","170.006","72.209","71.145","44.33","0","SCCA Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","12/26/2019 15:42"
"Paul Miranda","11","11","44","SRF3","23","23","9.598","","1:19.403","1:19.403","13","2252.732","12","169.983","72.219","70.842","44.33","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","12/14/2019 22:01"
"Nils Musaeus","12","12","36","SRF3","15","15","7.980","","1:27.383","1:27.383","13","2260.712","8","170.508","71.997","70.592","44.33","0","SCCA Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/Exxonmobil","12/11/2019 0:05"
"Carl Hayward","13","13","129","SRF3","22","22","19.704","","1:47.087","1:47.087","13","2280.416","8","171.891","71.417","69.982","44.33","0","SCCA Spec Racer Ford Gen3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","1/14/2020 15:26"
"Justin Elder","14","14","91","SRF3","21","21","1.058","","1:48.145","1:48.145","13","2281.474","11","171.907","71.411","69.95","44.33","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","12/16/2019 16:03"
"Joe Frederick","15","15","65","SRF3","16","16","5.526","","1:53.671","1:53.671","13","2287.0","11","172.159","71.306","69.78","44.33","0","SCCA Spec Racer Ford Gen3","Longview TX","LnSt","463647","Green","All I do is win!","2/4/2020 8:56"
"Tom Burt","16","16","45","SRF3","9","9","6.660","","2:00.331","2:00.331","13","2293.66","7","174.091","70.515","69.578","44.33","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/10/2020 19:20"
"Johnny R Meriggi","17","17","111","SRF3","20","20","28.903","","2:29.234","2:29.234","13","2322.563","10","176.448","69.573","68.712","44.33","0","SCCA Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","1/3/2020 14:12"
"Charles Pigeon","18","18","6","SRF3","24","24","6.022","","2:35.256","2:35.256","13","2328.585","11","176.322","69.623","68.534","44.33","0","SCCA Spec Racer Ford Gen3","Abilene TX","Tex","451228","black/blue","tige boats","12/20/2019 13:36"
"Alejandro DellaTorre","19","19","14","SRF3","25","25","0.167","","2:35.423","2:35.423","13","2328.752","13","175.298","70.029","68.529","44.33","0","SCCA Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport/AGR","1/23/2020 15:22"
"Timothy Blakeley","20","20","26","SRF3","26","26","0.512","","2:35.935","2:35.935","13","2329.264","12","172.307","71.245","68.514","44.33","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","2/4/2020 13:19"
"Clif Twaddle","21","21","22","SRF3","29","29","3.838","","2:39.773","2:39.773","13","2333.102","11","175.523","69.94","68.402","44.33","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","375872","Red","Spec Racer Sports","1/20/2020 14:55"
"Matt Strathman","22","22","06","SRF3","27","27","8.291","","2:48.064","2:48.064","13","2341.393","11","176.134","69.697","68.159","44.33","0","SCCA Spec Racer Ford Gen3","Topeka KS","KAN","331252","red/white","Budweiser","1/27/2020 21:42"
"Matthew Shaffer","23","23","116","SRF3","34","34","1 Lap","","1 Lap","4.706","12","2178.035","4","174.752","70.248","67.635","40.92","0","SCCA Spec Racer Ford Gen3","Allen TX","STxB","610796","black","Next Level Merchant","1/28/2020 9:49"
"Barry Boes","24","24","19","SRF3","28","28","2.469","","1 Lap","7.175","12","2180.504","11","176.387","69.597","67.559","40.92","0","SCCA Spec Racer Ford Gen3","Dripping Springs TX","Tex","544961","White","1/28/2020 18:02"
"Melvin Lipsitz","25","25","01","SRF3","30","30","1:08.539","","1 Lap","1:15.714","12","2249.043","8","182.774","67.165","65.5","40.92","0","SCCA Spec Racer Ford Gen3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","12/24/2019 11:22"
"Timothy Gray","26","26","60","SRF3","37","37","10.703","","1 Lap","1:26.417","12","2259.746","10","184.192","66.648","65.19","40.92","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","1/5/2020 20:43"
"Tisha Strickland","27","27","03","SRF3","39","39","47.101","","1 Lap","2:13.518","12","2306.847","10","186.407","65.856","63.859","40.92","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455004","Mint/Violet","Spec Racer Sports","1/26/2020 8:35"
"Bill Murray","28","28","117","SRF3","38","38","3.420","","1 Lap","2:16.938","12","2310.267","10","186.665","65.765","63.764","40.92","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","459643","Red/Yellow","1/20/2020 9:28"
"Robert Long","29","29","66","SRF3","40","40","1.816","","1 Lap","2:18.754","12","2312.083","10","187.134","65.6","63.714","40.92","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","459718","White","Alliance Autosport","12/17/2019 14:44"
"Whitney Strickland","30","30","80","SRF3","10","10","1 Lap","","2 Laps","43.225","11","2216.554","8","166.894","73.556","60.922","37.510000000000005","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455001","White","Tower Force","12/30/2019 9:45"
"Brian Grigsby","31","31","7","SRF3","12","12","1 Lap","","3 Laps","3 Laps","10","1761.434","8","170.837","71.858","69.693","34.1","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","1/30/2020 11:47"
"Kirk Collier","32","32","146","SRF3","31","31","3 Laps","","6 Laps","6 Laps","7","1357.131","2","187.065","65.624","63.319","23.87","1","SCCA Spec Racer Ford Gen3","Overland Park KS","KCR","165310","blue","1/28/2020 19:48"
"Robey Clark","33","33","53","SRF3","32","32","1 Lap","","7 Laps","7 Laps","6","1165.63","2","187.4","65.507","63.19","20.46","0","SCCA Spec Racer Ford Gen3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","12/4/2019 11:26"
"Kelly Toombs","34","34","38","SRF3","13","13","3 Laps","","DNF","10 Laps","3","564.569","3","178.635","68.721","65.232","10.23","0","SCCA Spec Racer Ford Gen3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","12/21/2019 4:24"
"Brad Gorrondona","35","35","40","SRF3","17","17","0.286","","DNF","10 Laps","3","564.855","2","175.36","70.005","65.199","10.23","1","SCCA Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","12/24/2019 10:30"
"Grant Vogel","36","36","46","SRF3","6","6","2 Laps","","DNF","12 Laps","1","175.136","1","174.401","70.39","70.094","3.41","0","SCCA Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","12/27/2019 14:49"
"Tyler Fox","37","37","9","SRF3","36","36","21.820","","DNF","12 Laps","1","196.956","1","189.266","64.861","62.329","3.41","0","SCCA Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Yellow","1/2/2020 6:31"
"Edward Cavalier","38","38","94","SRF3","18","18","1 Lap","","DNF","13 Laps","0","3.363","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","372947","White/Blue","SPECTRE","2/4/2020 22:09"
"Saylor Frase","39","39","07","SRF3","33","33","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Waterford MI","DET","468403","White","CMR","1/20/2020 14:10"
"Raymond Miller","40","40","09","SRF3","35","35","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","spring tx","Hous","470878","red","1/6/2020 12:26"
