"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743745","Grp 2 SRF3 Race 1","Race","2020-02-08 19:10:00 UTC","2020-02-08 19:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Grayson Strathman","1","1","119","SRF3","3","3","","","","0","10","1482.408","9","146.859","83.59","82.811","34.1","0","SCCA Spec Racer Ford Gen3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","1/30/2020 13:26"
"Dave Ogburn III","2","2","08","SRF3","2","2","0.217","","0.217","0.217","10","1482.625","6","146.892","83.572","82.799","34.1","0","SCCA Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","1/7/2020 11:45"
"Richard Stephens","3","3","56","SRF3","4","4","0.299","","0.516","0.516","10","1482.924","7","147.209","83.392","82.782","34.1","0","SCCA Spec Racer Ford Gen3","Bixby OK","LnSt","349691","Red/Black","Dalrymple Racing Services","12/16/2019 8:14"
"Denny Stripling","4","4","4","SRF3","1","1","2.336","","2.852","2.852","10","1485.26","7","146.995","83.513","82.652","34.1","0","SCCA Spec Racer Ford Gen3","McKinney TX","Tex","219463","Black/Red","Southeast Spec Racer/Lightspeed Motorsports","12/8/2019 0:05"
"Gary Glanger","5","5","18","SRF3","6","6","9.509","","12.361","12.361","10","1494.769","4","147.656","83.139","82.126","34.1","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","1/16/2020 11:43"
"Scott Monroe","6","6","00","SRF3","13","13","3.570","","15.931","15.931","10","1498.339","5","148.501","82.666","81.931","34.1","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","1/21/2020 12:24"
"Grant Vogel","7","7","46","SRF3","5","5","1.525","","17.456","17.456","10","1499.864","3","148.363","82.743","81.847","34.1","0","SCCA Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","12/27/2019 14:49"
"Richard Baldwin","8","8","25","SRF3","12","12","0.380","","17.836","17.836","10","1500.244","6","148.295","82.781","81.827","34.1","0","SCCA Spec Racer Ford Gen3","Covington LA","Delt","251423","Multi","Maximized Marketing/Baldwin Motors","1/31/2020 11:32"
"Mark Snyder","9","9","27","SRF3","9","9","7.851","","25.687","25.687","10","1508.095","3","149.121","82.322","81.401","34.1","0","SCCA Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","1/18/2020 20:22"
"Brian Grigsby","10","10","7","SRF3","10","10","0.652","","26.339","26.339","10","1508.747","5","148.703","82.554","81.366","34.1","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","1/30/2020 11:47"
