"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","   SAB -  MX4","1073744054","TREINO LIVRE MX4","Practice","2022-09-03 12:45:00 UTC","2022-09-03 13:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"HUDSON PEREIRA","1","1","175","MX4","14","","","","","0","7","630.31","7","79.558","0.0","0.0","0.0","0","KAWASAKI"
"PAULO SILVA","2","2","3","MX4","0","","1.041","","1.041","-1 Laps","8","617.474","7","80.599","0.0","0.0","0.0","0","HONDA"
"DARIO JUNIOR","3","3","15","MX4","0","","1.681","","2.722","34.055","8","664.365","6","82.28","0.0","0.0","0.0","0","YAMAHA"
"WALTER TARDIM","4","4","25","MX4","1","1","0.269","","2.991","9.074","8","639.384","8","82.549","0.0","0.0","0.0","0","YAMAHA"
"DOUGLAS PITANGUI","5","5","338","MX4","0","","0.183","","3.174","22.521","8","652.831","8","82.732","0.0","0.0","0.0","0"
"ALESSANDRO PAZZI","6","6","325","MX4","0","","0.119","","3.293","12.193","8","642.503","5","82.851","0.0","0.0","0.0","0","KAWASAKI"
"FREDERICO TARTAGLIA","7","7","80","MX4","0","","0.551","","3.844","35.872","8","666.182","6","83.402","0.0","0.0","0.0","0","HONDA"
"MARCIO SANTOS","8","8","701","MX4","13","","0.037","","3.881","2.113","7","632.423","7","83.439","0.0","0.0","0.0","0","HONDA"
"GERALDO MAGELA","9","9","207","MX4","0","","0.170","","4.051","32.006","7","662.316","7","83.609","0.0","0.0","0.0","0"
"JOSEMAR ARAUJO","10","10","4","MX4","0","","0.391","","4.442","21.202","8","651.512","6","84.0","0.0","0.0","0.0","0","KAWASAKI"
"WESLEY AZEREDO","11","11","28","MX4","0","","2.397","","6.839","19.515","8","649.825","6","86.397","0.0","0.0","0.0","0","HONDA"
"EVANDRO NAZAR","12","12","12","MX4","0","","1.400","","8.239","0 Laps","7","609.575","7","87.797","0.0","0.0","0.0","0","KAWASAKI"
"ALEXANDRE FRANCO","13","13","5","MX4","0","","1.141","","9.380","0 Laps","7","608.116","6","88.938","0.0","0.0","0.0","0","KAWASAKI"
"ANDRE BENATTI","14","14","53","MX4","0","","7.923","","17.303","38.447","7","668.757","7","96.861","0.0","0.0","0.0","0","KAWASAKI"
