"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","   SAB ","1073744067","PROVA MX FEMININA/NACIONAL","Race","2022-09-03 16:55:00 UTC","2022-09-03 18:50:36 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ODILON RIBEIRO","1","1","259","NACIONAL","2","1","","","","0","9","750.051","4","78.445","0.0","0.0","0.0","0","HONDA"
"DANIEL OLIVEIRA","2","2","36","NACIONAL","4","3","7.914","","7.914","7.914","9","757.965","3","79.903","0.0","0.0","0.0","0","HONDA"
"GUSTAVO SILVA","3","3","21","NACIONAL","5","4","22.560","","30.474","30.474","9","780.525","5","83.974","0.0","0.0","0.0","0","HONDA"
"MARCELO MEDEIROS","4","4","315","NACIONAL","6","5","0.536","","31.010","31.01","9","781.061","5","82.458","0.0","0.0","0.0","0","HONDA"
"LUCAS COUZZI","5","5","211","NACIONAL","7","6","25.241","","56.251","56.251","9","806.302","5","85.589","0.0","0.0","0.0","0","HONDA"
"JEYELLY DALMONECH","6","1","16","MXF","1","1","16.556","","1:12.807","0","9","822.858","3","84.672","0.0","0.0","0.0","0","KAWASAKI"
"CASSIO JUNIOR","7","6","55","NACIONAL","3","2","1 Volta","","1 Volta","42.404","8","792.455","1","83.869","0.0","0.0","0.0","0","HONDA"
"ALISSON RIBEIRO ","8","7","91","NACIONAL","9","8","9.061","","1 Volta","51.465","8","801.516","4","95.831","0.0","0.0","0.0","0","HONDA"
"MARIA MOREIRA","9","2","12","MXF","11","2","2 Voltas","","3 Voltas","3 Laps","6","773.099","6","121.146","0.0","0.0","0.0","0","HONDA"
"SALATIEL COSTA","10","8","61","NACIONAL","8","7","1 Volta","","4 Voltas","4 Laps","5","442.753","5","82.842","0.0","0.0","0.0","0","HONDA"
"SILVIO RAIMUNDO","11","9","17","NACIONAL","10","9","4 Voltas","","8 Voltas","8 Laps","1","106.085","1","88.943","0.0","0.0","0.0","0","HONDA"
"PABLO VIVAQUA","12","10","46","NACIONAL","12","10","","","DQ","28.836","9","778.887","5","81.676","0.0","0.0","0.0","0","HONDA"
