"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","   SAB ","1073744069","TREINO LIVRE MX FEMININA/NACIONAL","Practice","2022-09-03 13:00:00 UTC","2022-09-03 13:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ODILON RIBEIRO","1","1","259","NACIONAL","10","","","","","0","6","625.352","4","77.939","0.0","0.0","0.0","0","HONDA"
"GUSTAVO SILVA","2","2","21","NACIONAL","0","","2.471","","2.471","4.562","8","629.914","5","80.41","0.0","0.0","0.0","0","HONDA"
"CASSIO JUNIOR","3","3","55","NACIONAL","3","3","0.025","","2.496","52.573","8","677.925","4","80.435","0.0","0.0","0.0","0","HONDA"
"DANIEL OLIVEIRA","4","4","36","NACIONAL","0","","0.734","","3.230","20.159","8","645.511","7","81.169","0.0","0.0","0.0","0","HONDA"
"PABLO VIVAQUA","5","5","46","NACIONAL","2","2","0.221","","3.451","51.555","8","676.907","3","81.39","0.0","0.0","0.0","0","HONDA"
"LUCAS COUZZI","6","6","211","NACIONAL","0","","0.216","","3.667","22.46","8","647.812","7","81.606","0.0","0.0","0.0","0","HONDA"
"MARCELO MEDEIROS","7","7","315","NACIONAL","5","5","0.347","","4.014","-1 Laps","7","605.736","5","81.953","0.0","0.0","0.0","0","HONDA"
"SALATIEL COSTA","8","8","61","NACIONAL","1","1","0.339","","4.353","25.078","8","650.43","6","82.292","0.0","0.0","0.0","0","HONDA"
"JEYELLY DALMONECH","9","1","16","MXF","0","","1.246","","5.599","0","8","686.905","7","83.538","0.0","0.0","0.0","0","KAWASAKI"
"SILVIO RAIMUNDO","10","9","17","NACIONAL","4","4","0.545","","6.144","-2 Laps","8","623.279","6","84.083","0.0","0.0","0.0","0","HONDA"
"ALISSON RIBEIRO ","11","10","91","NACIONAL","6","6","9.100","","15.244","-1 Laps","7","618.987","4","93.183","0.0","0.0","0.0","0","HONDA"
"MARIA MOREIRA","12","2","12","MXF","12","","29.730","","44.974","3 Laps","5","668.384","2","122.913","0.0","0.0","0.0","0","HONDA"
