"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","   SAB - 50cc A - 50cc B","1073744061","CLASSIFICATORIO ","Qualifying","2022-09-03 15:15:00 UTC","2022-09-03 15:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ENZO FIALHO","1","1","122","50CC A","5","3","","","","0","7","922.604","7","99.479","0.0","0.0","0.0","0","HUSQVARNA"
"ALICIA SAGAE","2","2","8","50CC A","3","2","3.132","","3.132","7.658","7","930.262","3","102.611","0.0","0.0","0.0","0","KTM"
"LORENZO BERMOND","3","3","730","50CC A","1","1","3.118","","6.250","32.079","6","954.683","1","105.729","0.0","0.0","0.0","0","KTM"
"BERNARDO ROCHA","4","1","6","50CC B","6","3","9.551","","15.801","0","6","933.056","4","115.28","0.0","0.0","0.0","0","KTM"
"ENZO MOURICCI","5","2","40","50CC B","7","4","1.825","","17.626","1 Lap","5","895.044","2","117.105","0.0","0.0","0.0","0"
"JOAO LUCAS SILVA","6","3","17","50CC B","9","5","0.646","","18.272","10.511","5","943.567","4","117.751","0.0","0.0","0.0","0","KTM"
"GABRIEL ALVES","7","4","77","50CC A","8","4","1.319","","19.591","1:26.371","6","1008.975","6","119.07","0.0","0.0","0.0","0","GAS GAS"
"CONRADO DIORIO","8","4","123","50CC B","4","2","3.543","","23.134","26.347","6","959.403","3","122.613","0.0","0.0","0.0","0","HUSKVARNA TC50"
"BERNARDO MELO SANTOS","9","5","21","50CC B","11","7","1.222","","24.356","1:32.294","6","1025.35","2","123.835","0.0","0.0","0.0","0","KTM SX 50"
"BEN SAGAE","10","6","4","50CC B","2","1","1.171","","25.527","29.386","6","962.442","5","125.006","0.0","0.0","0.0","0","KTM SX50"
"LAVINIA SILVA","11","7","12","50CC B","10","6","3.569","","29.096","1 Lap","5","894.189","4","128.575","0.0","0.0","0.0","0","KTM"
