"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","   SAB -  MX4","1073744055","CLASSIFICATORIO ","Qualifying","2022-09-03 14:35:00 UTC","2022-09-03 14:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WALTER TARDIM","1","1","25","MX4","1","1","","","","0","4","578.242","2","79.872","0.0","0.0","0.0","0","YAMAHA"
"HUDSON PEREIRA","2","2","175","MX4","3","3","0.110","","0.110","1 Lap","3","497.775","2","79.982","0.0","0.0","0.0","0","KAWASAKI"
"PAULO SILVA","3","3","3","MX4","5","5","1.311","","1.421","4:48.108","8","866.35","3","81.293","0.0","0.0","0.0","0","HONDA"
"MARCIO SANTOS","4","4","701","MX4","9","9","0.249","","1.670","4:55.745","8","873.987","7","81.542","0.0","0.0","0.0","0","HONDA"
"JOSEMAR ARAUJO","5","5","4","MX4","15","15","0.497","","2.167","4:10.406","7","828.648","3","82.039","0.0","0.0","0.0","0","KAWASAKI"
"ALESSANDRO PAZZI","6","6","325","MX4","14","14","0.271","","2.438","3 Laps","1","326.264","1","82.31","0.0","0.0","0.0","0","KAWASAKI"
"DARIO JUNIOR","7","7","15","MX4","2","2","0.054","","2.492","0 Laps","4","514.295","2","82.364","0.0","0.0","0.0","0","YAMAHA"
"DOUGLAS PITANGUI","8","8","338","MX4","6","6","1.050","","3.542","4:45.686","7","863.928","3","83.414","0.0","0.0","0.0","0"
"FREDERICO TARTAGLIA","9","9","80","MX4","4","4","0.552","","4.094","5:57.071","8","935.313","4","83.966","0.0","0.0","0.0","0","HONDA"
"WESLEY AZEREDO","10","10","28","MX4","8","8","0.076","","4.170","4:05.816","7","824.058","2","84.042","0.0","0.0","0.0","0","HONDA"
"GERALDO MAGELA","11","11","207","MX4","10","10","1.014","","5.184","6:41.291","8","979.533","3","85.056","0.0","0.0","0.0","0"
"ROBERTO SANTOS","12","12","73","MX4","7","7","1.403","","6.587","5:37.414","8","915.656","4","86.459","0.0","0.0","0.0","0","KAWASAKI"
"EVANDRO LUZ","13","13","9","MX4","16","16","0.266","","6.853","1 Lap","3","516.729","2","86.725","0.0","0.0","0.0","0"
"ALEXANDRE FRANCO","14","14","5","MX4","12","12","0.935","","7.788","5:16.948","6","895.19","2","87.66","0.0","0.0","0.0","0","KAWASAKI"
"ANDRE BENATTI","15","15","53","MX4","11","11","0.547","","8.335","1 Lap","3","486.445","3","88.207","0.0","0.0","0.0","0","KAWASAKI"
"EVANDRO NAZAR","16","16","12","MX4","13","13","14.571","","22.906","2 Laps","2","423.881","2","102.778","0.0","0.0","0.0","0","KAWASAKI"
