"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","TAÇA CIDADE","1073744076","PROVA ","Race","2022-09-04 18:30:00 UTC","2022-09-04 18:58:47 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ITAMAR PEDROSA","1","1","17","","10","10","","","","0","6","573.182","6","89.518","0.0","0.0","0.0","0"
"PEDRO PEDROSA","2","2","31","","3","3","1.966","","1.966","1.966","6","575.148","5","91.755","0.0","0.0","0.0","0"
"NATAN PAIVA","3","3","25","","1","1","18.661","","20.627","20.627","6","593.809","1","92.591","0.0","0.0","0.0","0"
"MOISES VICENTE","4","4","1","","4","4","0.387","","21.014","21.014","6","594.196","2","94.801","0.0","0.0","0.0","0"
"SAMUEL SOUZA","5","5","7","","6","6","0.356","","21.370","21.37","6","594.552","2","94.671","0.0","0.0","0.0","0"
"THALISSON PEDROSA","6","6","22","","8","8","5.710","","27.080","27.08","6","600.262","4","95.959","0.0","0.0","0.0","0"
"WEDERSON ANDRADE","7","7","61","","7","7","13.369","","40.449","40.449","6","613.631","3","96.772","0.0","0.0","0.0","0"
"LUAN CARIUS","8","8","2","","5","5","17.647","","58.096","58.096","6","631.278","6","98.927","0.0","0.0","0.0","0"
"WELINGTON SILVA","9","9","94","","9","9","0.496","","58.592","58.592","6","631.774","6","98.464","0.0","0.0","0.0","0"
"FELIPE FERNANDES","10","10","111","","2","2","5 Voltas","","5 Voltas","5 Laps","1","112.934","1","97.6","0.0","0.0","0.0","0"
