"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","   SAB - 50cc A - 50cc B","1073744060","TREINO LIVRE  ","Practice","2022-09-03 13:15:00 UTC","2022-09-03 13:39:03 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ENZO FIALHO","1","1","122","50CC A","4","1","","","","0","7","691.545","5","103.712","0.0","0.0","0.0","0","HUSQVARNA"
"ALICIA SAGAE","2","2","8","50CC A","0","","0.102","","0.102","0 Laps","7","667.331","6","103.814","0.0","0.0","0.0","0","KTM"
"ENZO MURUCCI","3","3","40","50CC A","0","","5.877","","5.979","1 Lap","6","600.217","4","109.691","0.0","0.0","0.0","0","KTM"
"GABRIEL ALVES","4","1","77","50CC B","0","","5.572","","11.551","0","6","633.55","6","115.263","0.0","0.0","0.0","0","GAS GAS"
"MARCELO GUIMARAES","5","2","600","50CC B","3","3","1.627","","13.178","0 Laps","6","623.077","4","116.89","0.0","0.0","0.0","0","KTM"
"BERNARDO ROCHA","6","3","6","50CC B","2","2","5.011","","18.189","6.68","6","640.23","4","121.901","0.0","0.0","0.0","0","KTM"
"BERNARDO SANTOS","7","4","21","50CC B","1","1","2.229","","20.418","18.738","6","652.288","6","124.13","0.0","0.0","0.0","0","KTM"
"JOAO LUCAS SILVA","8","5","17","50CC B","0","","2.822","","23.240","32.561","5","666.111","5","126.952","0.0","0.0","0.0","0","KTM"
"CONRADO MANGIA","9","6","123","50CC B","0","","1.331","","24.571","1:24.929","6","718.479","6","128.283","0.0","0.0","0.0","0","HUSQVARNA"
"LAVINIA SILVA","10","7","12","50CC B","0","","1.352","","25.923","1:10.842","6","704.392","5","129.635","0.0","0.0","0.0","0","KTM"
"BEN SAGAE","11","8","4","50CC B","0","","1.847","","27.770","1:26.457","6","720.007","5","131.482","0.0","0.0","0.0","0","KTM"
