"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","TAÇA CIDADE","1073744077","CLASSIFICATORIO","Qualifying","2022-09-04 18:02:00 UTC","2022-09-04 18:45:34 UTC","PROVISIONAL","3","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOISES VICENTE","1","1","1","","6","6","","","","0","3","333.602","3","98.172","0.0","0.0","0.0","0"
"ITAMAR PEDROSA","2","2","17","","10","10","2.951","","2.951","1 Lap","2","274.014","2","101.123","0.0","0.0","0.0","0"
"THALISSON PEDROSA","3","3","22","","4","4","2.502","","5.453","6.99","3","340.592","3","103.625","0.0","0.0","0.0","0"
"NATAN PAIVA","4","4","25","","1","1","0.691","","6.144","1 Lap","2","234.343","2","104.316","0.0","0.0","0.0","0"
"WELINGTON SILVA","5","5","94","","9","9","1.645","","7.789","34.467","3","368.069","2","105.961","0.0","0.0","0.0","0"
"PEDRO PEDROSA","6","6","31","","3","3","0.084","","7.873","10.797","3","344.399","3","106.045","0.0","0.0","0.0","0"
"LUAN CARIUS","7","7","2","","5","5","4.924","","12.797","24.138","3","357.74","1","110.969","0.0","0.0","0.0","0"
"FELIPE FERNANDES","8","8","111","","8","8","0.196","","12.993","1 Lap","2","262.554","2","111.165","0.0","0.0","0.0","0"
"WEDERSON ANDRADE","9","9","61","","2","2","1.477","","14.470","27.147","3","360.749","3","112.642","0.0","0.0","0.0","0"
"SAMUEL SOUZA","10","10","7","","7","7","3.170","","17.640","1 Lap","2","268.85","1","115.812","0.0","0.0","0.0","0"
