"Event ID","Event Name","Started At","Ended At"
"2465-4355-2147484088-20220903","4ª ETAPA MINEIRO MX","2022-09-03 12:45:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3247","MURIAE","4355","MURIAE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","   SAB ","1073744068","CLASSIFICATORIO MX FEMININA/NACIONAL","Qualifying","2022-09-03 14:55:00 UTC","2022-09-03 15:32:32 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-mineiro-mx/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ODILON RIBEIRO","1","1","259","NACIONAL","12","","","","","0","7","894.272","4","78.688","0.0","0.0","0.0","0","HONDA"
"GUSTAVO SILVA","2","2","21","NACIONAL","1","1","1.895","","1.895","50.978","6","945.25","2","80.583","0.0","0.0","0.0","0","HONDA"
"SALATIEL COSTA","3","3","61","NACIONAL","8","6","0.209","","2.104","21.328","8","915.6","3","80.792","0.0","0.0","0.0","0","HONDA"
"DANIEL OLIVEIRA","4","4","36","NACIONAL","7","5","0.473","","2.577","1:08.638","9","962.91","5","81.265","0.0","0.0","0.0","0","HONDA"
"CASSIO JUNIOR","5","5","55","NACIONAL","9","7","0.187","","2.764","-1 Laps","8","884.776","6","81.452","0.0","0.0","0.0","0","HONDA"
"JEYELLY DALMONECH","6","1","16","MXF","4","1","0.084","","2.848","0","7","831.329","2","81.536","0.0","0.0","0.0","0","KAWASAKI"
"MARCELO MEDEIROS","7","6","315","NACIONAL","3","3","1.406","","4.254","6.16","8","900.432","6","82.942","0.0","0.0","0.0","0","HONDA"
"LUCAS COUZZI","8","7","211","NACIONAL","2","2","0.004","","4.258","24.05","8","918.322","2","82.946","0.0","0.0","0.0","0","HONDA"
"PABLO VIVAQUA","9","8","46","NACIONAL","10","8","1.933","","6.191","1:00.857","8","955.129","3","84.879","0.0","0.0","0.0","0","HONDA"
"SILVIO RAIMUNDO","10","9","17","NACIONAL","11","9","0.973","","7.164","9.683","5","903.955","1","85.852","0.0","0.0","0.0","0","HONDA"
"ALISSON RIBEIRO ","11","10","91","NACIONAL","5","4","11.378","","18.542","2 Laps","5","735.367","4","97.23","0.0","0.0","0.0","0","HONDA"
"MARIA MOREIRA","12","2","12","MXF","6","2","20.592","","39.134","1:48.804","6","940.133","4","117.822","0.0","0.0","0.0","0","HONDA"
