"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741836","Qualifying","Qualifying","2017-04-01 12:35:00 UTC","2017-04-01 12:56:30 UTC","PROVISIONAL","13","https://racehero.io/events/peachstate-225/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COX","1","1","138","GT4CS/MR","1","1","","","","0","10","989.11","9","89.923","101.687","92.447","25.4","1","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"DAVID BAUM","2","1","24","GT4CS","2","1","","","0.571","0","5","509.483","4","90.494","101.045","89.738","12.7","1","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"ADAM MERZON","3","2","017","GT4CS/MR","3","2","","","0.655","3:54.412","13","1223.522","6","90.578","100.952","97.156","33.02","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","1997054686","CTV"
"CURT SWEARINGIN","4","2","18","GT4CS","4","2","","","0.772","7:27.633","8","957.116","4","90.695","100.821","76.43","20.32","2","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"BRUCE McKEE","5","3","87","GT4CS/MR","10","3","","","1.052","2 Laps","8","820.91","4","90.975","100.511","89.111","20.32","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"TOM COLLINGWOOD","6","3","69","GT4CS","7","3","","","1.223","10:55.302","11","1164.785","9","91.146","100.323","86.354","27.94","2","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
"ALEJANDRO GALINDO","7","4","51","GT4CS","9","4","","","1.918","4:41.579","7","791.062","5","91.841","99.563","80.914","17.78","1","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"EFRIN CASTRO","8","5","16","GT4CS","18","10","","","1.992","4:30.803","7","780.286","6","91.915","99.483","82.031","17.78","1","WHITE","16 GT4CS","BLACK","BLACK","2017021125","NNJ"
"KATHRYN MEAD","9","1","50","GT4CS/M","6","2","","","2.078","0","10","1137.683","6","92.001","99.39","80.374","25.4","2","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"JOHN CROSBY","10","2","47","GT4CS/M","5","1","","","2.153","1:43.633","12","1241.316","11","92.076","99.309","88.397","30.48","1","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"DAVID WALKER","11","3","77","GT4CS/M","13","4","","","2.414","2 Laps","8","849.953","6","92.337","99.029","86.066","20.32","1","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"CHARLIE CRAIG","12","4","76","GT4CS/M","8","3","","","2.925","1:09.602","12","1207.285","11","92.848","98.484","90.888","30.48","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"DAN WEYLAND","13","5","17","GT4CS/M","17","5","","","3.860","3 Laps","7","783.411","5","93.783","97.502","81.704","17.78","1","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
"LINCOLN LLOPIZ","14","6","121","GT4CS","12","6","","","3.961","12:08.459","11","1237.942","9","93.884","97.397","81.251","27.94","1","WHITE","16 GT4CS","BLACK","BLACK","1994047595","NNJ"
"TONY WEIR","15","7","30","GT4CS","15","8","","","4.127","11:58.024","11","1227.507","11","94.05","97.225","81.942","27.94","1","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"DAVID PETERMAN","16","8","52","GT4CS","11","5","","","4.320","12:03.476","11","1232.959","5","94.243","97.026","81.579","27.94","1","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","2013070512","NE"
"DAVID HURT","17","9","38","GT4CS","14","7","","","4.894","2:48.438","6","677.921","4","94.817","96.438","80.93","15.24","1","WHITE","16 GT4CS","BLACK","BLACK","2015040590","CHO"
"DAVID VARWIG","18","10","08","GT4CS","16","9","","","5.516","1:16.677","5","586.16","3","95.439","95.81","77.999","12.7","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
