"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741834","Practice 3","Practice","2017-03-31 20:30:00 UTC","2017-03-31 20:49:21 UTC","PROVISIONAL","11","https://racehero.io/events/peachstate-225/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COX","1","1","138","GT4CS/MR","1","1","","","","0","11","1149.674","3","91.305","100.148","87.489","27.94","0","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"DAVID BAUM","2","1","24","GT4CS","3","2","","","0.545","0","10","1033.976","3","91.85","99.554","88.435","25.4","0","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"ADAM MERZON","3","2","017","GT4CS/MR","4","2","","","0.677","1 Lap","10","1050.198","3","91.982","99.411","87.069","25.4","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","1997054686","CTV"
"CURT SWEARINGIN","4","2","18","GT4CS","2","1","","","1.123","4 Laps","6","722.981","5","92.428","98.931","75.886","15.24","0","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"JOHN CROSBY","5","1","47","GT4CS/M","7","1","","","1.370","0","8","914.258","7","92.675","98.667","80.012","20.32","1","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"KATHRYN MEAD","6","2","50","GT4CS/M","9","3","","","1.412","1:33.313","9","1007.571","5","92.717","98.623","81.678","22.86","1","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"TOM COLLINGWOOD","7","3","69","GT4CS","18","10","","","1.588","1:14.011","9","1107.987","6","92.893","98.436","74.275","22.86","1","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
"CHARLIE CRAIG","8","3","76","GT4CS/M","12","4","","","1.847","2:53.59","8","1087.848","5","93.152","98.162","67.245","20.32","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"ALEJANDRO GALINDO","9","4","51","GT4CS","6","3","","","1.951","5.044","9","1039.02","5","93.256","98.053","79.205","22.86","0","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"BRUCE McKEE","10","3","87","GT4CS/MR","5","3","","","3.318","1 Lap","10","1074.846","9","94.623","96.636","85.073","25.4","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"DAVID PETERMAN","11","5","52","GT4CS","15","7","","","3.583","1:48.574","9","1142.55","6","94.888","96.366","72.028","22.86","1","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","2013070512","NE"
"LINCOLN LLOPIZ","12","6","121","GT4CS","11","5","","","4.163","1:43.266","10","1137.242","6","95.468","95.781","80.405","25.4","0","WHITE","16 GT4CS","BLACK","BLACK","1994047595","NNJ"
"DAVID WALKER","13","4","77","GT4CS/M","8","2","","","4.465","2:35.955","9","1070.213","5","95.77","95.479","76.897","22.86","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"DAVID HURT","14","7","38","GT4CS","13","6","","","4.604","1:32.183","10","1126.159","8","95.909","95.34","81.196","25.4","0","WHITE","16 GT4CS","BLACK","BLACK","2015040590","CHO"
"TONY WEIR","15","8","30","GT4CS","17","9","","","4.632","15.946","9","1049.922","7","95.937","95.313","78.383","22.86","0","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"DAVID VARWIG","16","9","08","GT4CS","16","8","","","4.636","3 Laps","7","889.514","5","95.941","95.309","71.958","17.78","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
"DAN WEYLAND","17","5","17","GT4CS/M","14","5","","","4.744","1 Lap","7","876.603","6","96.049","95.201","73.018","17.78","1","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
"EFRIN CASTRO","18","10","16","GT4CS","10","4","","","5.661","1:30.312","10","1124.288","1","96.966","94.301","81.331","25.4","0","WHITE","16 GT4CS","BLACK","BLACK","2017021125","NNJ"
