"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741839","Enduro Warm Up","Practice","2017-04-02 12:45:00 UTC","2017-04-02 13:16:22 UTC","PROVISIONAL","18","https://racehero.io/events/peachstate-225/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"D WEYLAND/ A DAVIS","1","1","17","GT4CS/M","3","1","","","","0","17","1756.731","13","90.203","101.371","88.487","43.18","2","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
"ADAM MERZON","2","1","017","GT4CS/MR","5","2","","","0.370","0","18","1856.952","16","90.573","100.957","88.636","45.72","1","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","MERZON","HINDMAN","1997054686","CTV"
"L LLOPIZ/ A LLOPIZ","3","1","121","GT4CS","1","1","","","1.464","0","13","1351.135","9","91.667","99.752","87.979","33.02","1","WHITE","16 GT4CS","BLACK","BLACK","L LLOPIZ","A LLOPIZ","1994047595","NNJ"
"D WALKER/ R WALKER","4","2","77","GT4CS/M","7","2","","","3.608","5 Laps","12","1305.975","9","93.811","97.473","84.02","30.48","1","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"ALEJANDRO GALINDO","5","2","51","GT4CS","8","3","","","3.666","7:19.329","16","1790.464","12","93.869","97.412","81.713","40.64","1","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"CHARLIE CRAIG","6","3","76","GT4CS/M","9","3","","","4.015","5 Laps","12","1637.912","11","94.218","97.052","66.993","30.48","3","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"BRUCE McKEE","7","2","87","GT4CS/MR","6","4","","","4.166","8 Laps","10","1228.568","5","94.369","96.896","74.428","25.4","4","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"DAVID HURT","8","3","38","GT4CS","2","2","","","6.440","6 Laps","7","827.064","6","96.643","94.616","77.392","17.78","1","WHITE","16 GT4CS","BLACK","BLACK","2015040590","CHO"
"JAMES COX","9","3","138","GT4CS/MR","4","1","","","6.551","14 Laps","4","549.804","2","96.754","94.508","66.526","10.16","1","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"DAVID VARWIG","10","4","08","GT4CS","10","","","","8.066","8 Laps","5","886.75","3","98.269","93.051","51.559","12.7","2","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
"BEN RIPSTEIN","11","5","05","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY/RED","16 GT4CS","BLACK","BLACK","2016040208","CHO"
"E CASTRO/ H LEVITAS","12","6","16","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","BLACK","CASTRO","LEVITAS","2017021125","NNJ"
"A MERZON/ T HINDMAN","13","4","017","GT4CS/MR","5","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","MERZON","HINDMAN","1997054686","CTV"
"CURT SWEARINGIN","14","7","18","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"ROGER HALVORSEN","15","4","23","GT4CS/M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","16 GT4CS","BLACK","BLACK","2013031446","CTV"
"DAVID BAUM","16","8","24","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"TONY WEIR","17","9","30","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"JOHN CROSBY","18","5","47","GT4CS/M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"KATHRYN MEAD","19","6","50","GT4CS/M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"D PETERMAN/ L CARPENTER","20","10","52","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","PETERMAN","CARPENTER","2013070512","NE"
"T COLLINGWOOD/  J TECCE","21","11","69","GT4CS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
