"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Blue Race Group 3","1073741845","Qualifying","Qualifying","2017-04-01 13:05:00 UTC","2017-04-01 13:26:37 UTC","PROVISIONAL","7","https://racehero.io/events/peachstate-225/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"KEITH FAVER","1","1","25","GTB1","3","3","","","","0","6","1099.438","5","93.572","97.722","49.902","15.24","1","BLUE","09 CAYMAN","BLUE","GOLD","2011020155","FLC"
"HAROLD PETIT JR","2","2","158","GTB1","1","1","","","0.429","31.122","7","1130.56","5","94.001","97.276","56.616","17.78","1","BLACK/BLUE","12 CAYMAN S","BLUE","GOLD","2007121022","MG"
"JIMMY MARTIN","3","1","57","I","4","1","","","1.699","0","6","1100.978","5","95.271","95.979","49.832","15.24","1","WHITE/BLUE","S 09 CARRERA","BLUE","GOLD","J MARTIN","C FRIEDMAN","2004081016","CAR"
"GEOFF ISRINGHAUSEN","4","3","81","GTB1","2","2","","","2.151","0 Laps","6","1089.082","5","95.723","95.526","50.376","15.24","1","WHITE","12 CAYMAN R","BLUE","GOLD","2006021250","CHO"
"MITCH RICHARD","5","4","33","GTB1","10","7","","","2.467","8.36","5","1107.798","5","96.039","95.211","41.271","12.7","1","WHITE","10 CAYMAN","BLUE","2002067682","MG"
"GLENN WIEDENBECK","6","1","366","SP996","9","2","","","2.470","0","7","1145.293","7","96.042","95.208","55.888","17.78","1","BLACK/WHITE","02 996","BLUE","GOLD","2013080866","MAV"
"SEBASTIEN JUNEAU","7","5","620","GTB1","7","5","","","2.743","13.721","6","1113.159","5","96.315","94.938","49.287","15.24","1","BLUE","11 CAYMAN S","BLUE","GOLD","2010040319","REN"
"MATT DISTEFANO","8","1","83","SPC","14","1","","","3.289","0","6","1073.877","6","96.861","94.403","51.09","15.24","1","BLACK","07 CAYMAN S","BLUE","GOLD","2011020437","UPC"
"DAVID HODGES","9","2","414","SP996","5","1","","","3.498","0.778","7","1146.071","7","97.07","94.2","55.85","17.78","1","BLACK","02 996","BLUE","GOLD","2005091502","MAV"
"TJ LARSEN","10","1","103","H","13","1","","","3.502","0","6","1120.04","6","97.074","94.196","48.984","15.24","1","RED","P 93 911 RS","BLUE","GOLD","2011060580","CAR"
"DAVID KUCHRAWY","11","6","225","GTB1","20","9","","","3.552","1 Lap","5","1099.201","4","97.124","94.148","41.594","12.7","1","BLACK","09 CAYMAN","BLUE","GOLD","2008070046","NE"
"KEVIN MAXIM","12","7","18","GTB1","6","4","","","4.248","0 Laps","6","1098.069","5","97.82","93.478","49.964","15.24","1","BLACK/BLUE","12 CAYMAN","BLUE","GOLD","2013091865","STL"
"CHRIS DOOLEY","13","2","404","SPC","18","2","","","4.705","37.047","6","1110.924","6","98.277","93.043","49.386","15.24","1","GRAY","06 CAYMAN","BLUE","GOLD","1993117715","PST"
