"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741833","Practice 2","Practice","2017-03-31 18:00:00 UTC","2017-03-31 18:51:35 UTC","PROVISIONAL","30","https://racehero.io/events/peachstate-225/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COX","1","1","138","GT4CS/MR","8","3","","","","0","22","2638.06","20","90.844","100.656","76.256","55.88","3","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"CURT SWEARINGIN","2","1","18","GT4CS","11","3","","","0.279","0","12","1405.064","9","91.123","100.348","78.095","30.48","2","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"DAVID BAUM","3","2","24","GT4CS","2","1","","","0.553","16:14.968","21","2380.032","17","91.397","100.047","80.681","53.34","3","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"ADAM MERZON","4","2","017","GT4CS/MR","3","1","","","1.102","6:23.987","30","3022.047","16","91.946","99.45","90.773","76.2","1","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","1997054686","CTV"
"BRUCE McKEE","5","3","87","GT4CS/MR","5","2","","","1.906","6:04.123","29","3002.183","20","92.75","98.588","88.328","73.66","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"ALEJANDRO GALINDO","6","3","51","GT4CS","12","4","","","2.111","26:14.545","26","2979.609","25","92.955","98.37","79.79","66.04","2","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"JOHN CROSBY","7","1","47","GT4CS/M","7","3","","","3.084","0","25","2988.787","10","93.928","97.351","76.486","63.5","2","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"DAVID WALKER","8","2","77","GT4CS/M","4","2","","","3.423","-5 Laps","30","2970.959","21","94.267","97.001","92.334","76.2","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"KATHRYN MEAD","9","3","50","GT4CS/M","9","4","","","3.787","-1 Laps","26","2763.789","21","94.631","96.628","86.021","66.04","3","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"EFRIN CASTRO","10","4","16","GT4CS","16","8","","","3.919","26:36.967","25","3002.031","4","94.763","96.493","76.148","63.5","2","WHITE","16 GT4CS","BLACK","BLACK","2017021125","NNJ"
"LINCOLN LLOPIZ","11","5","121","GT4CS","6","2","","","4.028","25:36.427","28","2941.491","27","94.872","96.382","87.042","71.12","2","WHITE","16 GT4CS","BLACK","BLACK","1994047595","NNJ"
"CHARLIE CRAIG","12","4","76","GT4CS/M","1","1","","","4.228","2 Laps","23","2622.114","4","95.072","96.18","80.207","58.42","4","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"DAVID HURT","13","6","38","GT4CS","15","7","","","5.007","23:00.305","24","2785.369","22","95.851","95.398","78.789","60.96","3","WHITE","16 GT4CS","BLACK","BLACK","2015040590","CHO"
"DAN WEYLAND","14","5","17","GT4CS/M","10","5","","","5.139","1 Lap","24","2922.067","15","95.983","95.267","75.103","60.96","2","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
"DAVID PETERMAN","15","7","52","GT4CS","13","5","","","5.145","15:23.696","22","2328.76","16","95.989","95.261","86.384","55.88","1","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","2013070512","NE"
"DAVID VARWIG","16","8","08","GT4CS","14","6","","","5.420","15:55.964","20","2361.028","12","96.264","94.989","77.458","50.8","3","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
"TONY WEIR","17","9","30","GT4CS","17","9","","","5.430","23:02.188","21","2787.252","14","96.274","94.979","68.894","53.34","2","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"TOM COLLINGWOOD","18","10","69","GT4CS","18","","","","","10 Laps","2","977.875","0","0.0","0.0","18.702","5.08","0","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
