"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6: Gold Enduro Group B","1073741857","Warm Up","Practice","2017-04-02 13:20:00 UTC","2017-04-02 13:50:54 UTC","PROVISIONAL","16","https://racehero.io/events/peachstate-225/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","5","3","","","","0","11","1320.619","2","87.307","104.734","76.164","27.94","3","WHITE/RED","15 991 GT3 CUP","GREEN","GOLD","1998060919","CTV"
"LOREN BEGGS","2","2","108","GTC6","1","1","","","0.239","-2 Laps","13","1277.235","6","87.546","104.448","93.07","33.02","1","WHITE/BLUE","14 991 GT3 CUP","GREEN","GOLD","1994094077","SGB"
"JACK McCARTHY","3","3","918","GTC6","3","2","","","1.307","3:48.706","15","1549.325","14","88.614","103.189","88.529","38.1","2","WHITE","14 GT3 CUP","GREEN","GOLD","2009040042","CTV"
"P MARTIEN/  H LEVITAS","4","1","722","GTC5","16","3","","","1.412","0","7","834.276","6","88.719","103.067","76.723","17.78","1","WHITE","13 911 CUP","GREEN","GOLD","MARTIN","LEVITAS","2006051085","POT"
"SCOTT DAIGER","5","1","009","GTA3","17","1","","","1.512","0","15","1714.162","4","88.819","102.951","80.016","38.1","2","SILVER","15 911 GT3 CUP","GREEN","GOLD","1998093200","PNW"
"STEVE DIMAKOS","6","4","99","GTC6","12","5","","","1.663","4:27.686","15","1588.305","12","88.97","102.776","86.356","38.1","2","BLACK/RED","13 GT3 CUP","GREEN","GOLD","DIMAKOS","SELLERS","2004026971","MIL"
"GRADY WILLINGHAM","7","2","21","GTC5","10","2","","","1.906","1:01.268","8","895.544","7","89.213","102.496","81.684","20.32","1","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","1992088898","ALA"
"GARY JENSEN","8","5","117","GTC6","18","6","","","2.245","1:05.912","11","1386.531","9","89.552","102.108","72.544","27.94","2","WHITE","15 GT3 CUP","GREEN","GOLD","2011101125","FLC"
"ERIC MIES","9","1","361","GTC4","15","2","","","2.346","0","16","1634.609","15","89.653","101.993","89.504","40.64","0","WHITE","06 GT3 CUP","GREEN","GOLD","2008060210","SCH"
"DAVE ELSNER","10","6","93","GTC6","8","4","","","2.383","4:54.813","15","1615.432","11","89.69","101.951","84.906","38.1","2","GRAY","13 991","GREEN","GOLD","2013040439","RIV"
"JEAN AUDET","11","1","701","GTA2","19","1","","","2.851","0","6","826.026","4","90.158","101.422","66.419","15.24","2","WHITE","09 GT3 CUP","GREEN","GOLD","2009071459","REN"
"JOSEPH LOMBARDO","12","3","91","GTC5","2","1","","","4.967","10:08.888","13","1443.164","7","92.274","99.096","82.369","33.02","2","WHITE/BLACK/RED","12 GT3 CUP","GREEN","GOLD","2003070876","NOO"
"KEN LABORDE","13","1","3","GTC3","21","4","","","5.804","0","7","972.296","5","93.111","98.205","65.832","17.78","2","WHITE/BLUE","02 GT3 CUP","GREEN","GOLD","1997032733","MG"
"JIMMY MARTIN","14","1","57","I","6","1","","","5.839","0","15","1650.235","14","93.146","98.168","83.115","38.1","1","WHITE/BLUE","S 09 CARRERA","BLUE","GOLD","J MARTIN","C FRIEDMAN","2004081016","CAR"
"JOE STILL","15","2","08","GTC4","9","1","","","6.417","3 Laps","13","1432.777","9","93.724","97.563","82.966","33.02","1","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","STILL","GUE","2012090791","HOD"
"DWAYNE MOSES","16","2","64","GTC3","11","3","","","6.785","1 Lap","6","819.866","4","94.092","97.181","66.918","15.24","2","ORANGE","04 911 GT3 CUP","GREEN","GOLD","1995048399","POT"
