"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6: Gold Enduro Group B","1073741858","Enduro (90min)","Race","2017-04-02 19:25:00 UTC","2017-04-02 20:57:52 UTC","PROVISIONAL","48","https://racehero.io/events/peachstate-225/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"RAFAEL LLOPIZ","1","1","02","GTC6","6","4","","","","0","48","5432.309","5","87.706","104.257","80.797","121.92","2","WHITE","14 GT3 CUP","GREEN","GOLD","1996102360","NNJ"
"JOHN GOETZ","2","2","118","GTC6","3","2","","","14.418","14.418","48","5446.727","6","87.856","104.079","80.583","121.92","2","WHITE/RED","15 991 GT3 CUP","GREEN","GOLD","1998060919","CTV"
"S DIMAKOS B SELLERS","3","3","99","GTC6","7","5","","","51.148","51.148","48","5483.457","35","86.691","105.478","80.043","121.92","3","BLACK/RED","13 GT3 CUP","GREEN","GOLD","DIMAKOS","SELLERS","2004026971","MIL"
"JEAN AUDET","4","1","701","GTA2","11","1","","","1 Lap","0","47","5443.851","6","89.186","102.527","78.946","119.38","3","WHITE","09 GT3 CUP","GREEN","GOLD","2009071459","REN"
"LOREN BEGGS","5","4","108","GTC6","2","1","","","1 Lap","34.514","47","5466.823","5","86.631","105.551","78.614","119.38","2","WHITE/BLUE","14 991 GT3 CUP","GREEN","GOLD","1994094077","SGB"
"SETH DAVIDOW","6","5","07","GTC6","4","3","","","1 Lap","58.063","47","5490.372","6","87.626","104.353","78.277","119.38","2","WHITE","15 GT3 CUP","GREEN","GOLD","2001121613","MAV"
"JACK McCARTHY","7","6","918","GTC6","8","6","","","1 Lap","1:03.798","47","5496.107","5","88.829","102.939","78.195","119.38","2","WHITE","14 GT3 CUP","GREEN","GOLD","2009040042","CTV"
"DAVE ELSNER","8","7","93","GTC6","14","7","","","2 Laps","0.987","46","5433.296","2","90.033","101.563","77.416","116.84","2","GRAY","13 991","GREEN","GOLD","2013040439","RIV"
"GRADY WILLINGHAM","9","1","21","GTC5","12","2","","","2 Laps","0","46","5498.518","18","89.196","102.516","76.498","116.84","2","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","1992088898","ALA"
"JOSEPH LOMBARDO","10","2","91","GTC5","15","3","","","2 Laps","3.033","46","5501.551","7","90.168","101.411","76.456","116.84","2","WHITE/BLACK/RED","12 GT3 CUP","GREEN","GOLD","2003070876","NOO"
"RANDALL JOE","11","1","178","GTC4","18","1","","","2 Laps","0","46","5505.579","43","91.461","99.977","76.4","116.84","2","BLACK","07 911 CUP","GREEN","GOLD","2002056511","APR"
