"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741838","Sprint Race 2","Race","2017-04-01 18:35:00 UTC","2017-04-01 19:02:56 UTC","PROVISIONAL","16","https://racehero.io/events/peachstate-225/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COX","1","1","138","GT4CS/MR","1","1","","","","0","16","1556.626","7","91.495","99.94","93.988","40.64","0","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"CURT SWEARINGIN","2","1","18","GT4CS","11","5","","","4.846","0","16","1561.472","14","91.175","100.291","93.696","40.64","0","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"DAVID BAUM","3","2","24","GT4CS","2","1","","","5.224","0.378","16","1561.85","13","91.863","99.54","93.674","40.64","0","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"BRUCE McKEE","4","2","87","GT4CS/MR","3","2","","","20.039","20.039","16","1576.665","9","92.243","99.129","92.793","40.64","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"JOHN CROSBY","5","1","47","GT4CS/M","5","1","","","25.683","0","16","1582.309","5","93.07","98.249","92.462","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"KATHRYN MEAD","6","2","50","GT4CS/M","7","3","","","33.493","7.81","16","1590.119","3","93.378","97.925","92.008","40.64","0","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"EFRIN CASTRO","7","3","16","GT4CS","4","2","","","34.810","29.964","16","1591.436","16","93.308","97.998","91.932","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","2017021125","NNJ"
"DAVID WALKER","8","3","77","GT4CS/M","6","2","","","36.595","10.912","16","1593.221","15","93.17","98.143","91.829","40.64","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"CHARLIE CRAIG","9","4","76","GT4CS/M","8","4","","","39.207","13.524","16","1595.833","12","93.666","97.623","91.679","40.64","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"ALEJANDRO GALINDO","10","4","51","GT4CS","9","3","","","41.777","36.931","16","1598.403","8","94.075","97.199","91.531","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"LINCOLN LLOPIZ","11","5","121","GT4CS","10","4","","","42.672","37.826","16","1599.298","13","93.381","97.921","91.48","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","1994047595","NNJ"
"TOM COLLINGWOOD","12","6","69","GT4CS","14","7","","","43.329","38.483","16","1599.955","8","94.14","97.132","91.443","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
"DAVID PETERMAN","13","7","52","GT4CS","12","6","","","59.819","54.973","16","1616.445","13","93.707","97.581","90.51","40.64","0","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","2013070512","NE"
"TONY WEIR","14","8","30","GT4CS","16","9","","","1:13.593","1:08.747","16","1630.219","8","94.858","96.397","89.745","40.64","0","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"DAVID VARWIG","15","9","08","GT4CS","15","8","","","1:20.407","1:15.561","16","1637.033","8","96.413","94.842","89.371","40.64","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
"ADAM MERZON","16","3","017","GT4CS/MR","17","3","","","1:20.798","1:20.798","16","1637.424","14","92.032","99.357","89.35","40.64","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","1997054686","CTV"
"DAN WEYLAND","17","5","17","GT4CS/M","13","5","","","1:21.811","56.128","16","1638.437","8","95.666","95.583","89.295","40.64","0","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
