"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170331","Peachstate 225","2017-03-31 11:30:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: GT4 Black Race Group 2","1073741837","Sprint Race 1","Race","2017-04-01 14:10:00 UTC","2017-04-01 14:36:40 UTC","PROVISIONAL","15","https://racehero.io/events/peachstate-225/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COX","1","1","138","GT4CS/MR","1","1","","","","0","15","1467.38","8","90.796","100.709","93.473","38.1","0","WHITE","16 GT4CS/MR","BLACK","BLACK","2014121026","SFL"
"CURT SWEARINGIN","2","1","18","GT4CS","4","2","","","0.920","0","15","1468.3","8","90.708","100.807","93.414","38.1","0","WHITE/ORANGE/BLACK/GREY","16 GT4CS","BLACK","BLACK","2011110570","TN"
"DAVID BAUM","3","2","24","GT4CS","2","1","","","6.208","5.288","15","1473.588","8","91.187","100.277","93.079","38.1","0","GREY/YELLOW","16 GT4CS","BLACK","BLACK","1997029581","WMI"
"BRUCE McKEE","4","2","87","GT4CS/MR","17","3","","","29.226","29.226","15","1496.606","10","92.127","99.254","91.647","38.1","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","2015010238","ALA"
"CHARLIE CRAIG","5","1","76","GT4CS/M","8","4","","","31.834","0","15","1499.214","4","93.026","98.295","91.488","38.1","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","2015110962","CTV"
"LINCOLN LLOPIZ","6","3","121","GT4CS","9","3","","","32.285","31.365","15","1499.665","7","93.194","98.118","91.46","38.1","0","WHITE","16 GT4CS","BLACK","BLACK","1994047595","NNJ"
"KATHRYN MEAD","7","2","50","GT4CS/M","6","2","","","35.932","4.098","15","1503.312","11","92.778","98.558","91.239","38.1","0","RED / BLACK","16 GT4CS","BLACK","BLACK","2011030739","HCT"
"JOHN CROSBY","8","3","47","GT4CS/M","16","5","","","39.549","7.715","15","1506.929","12","92.659","98.684","91.02","38.1","0","WHITE","16 GT4CS","BLACK","BLACK","1984022350","MG"
"DAVID PETERMAN","9","4","52","GT4CS","12","6","","","50.275","49.355","15","1517.655","6","93.767","97.518","90.376","38.1","0","RED / WHITE / BLUE","16GT4CS","BLACK","BLACK","2013070512","NE"
"DAVID WALKER","10","4","77","GT4CS/M","5","1","","","52.473","20.639","15","1519.853","10","92.807","98.527","90.246","38.1","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","D WALKER","R WALKER","2015120374","MAV"
"EFRIN CASTRO","11","5","16","GT4CS","13","7","","","52.809","51.889","15","1520.189","7","92.697","98.644","90.226","38.1","0","WHITE","16 GT4CS","BLACK","BLACK","2017021125","NNJ"
"TOM COLLINGWOOD","12","6","69","GT4CS","18","10","","","1:03.240","1:02.32","15","1530.62","7","93.952","97.326","89.611","38.1","0","WHITE","16 GT4CS","BLACK","BLACK","2009051146","CW"
"DAN WEYLAND","13","5","17","GT4CS/M","7","3","","","1:03.908","32.074","15","1531.288","3","94.125","97.147","89.572","38.1","0","WHITE","16 GT4CS","BLACK","BLACK","WEYLAND","A DAVIS","2012080193","RMT"
"DAVID VARWIG","14","7","08","GT4CS","14","8","","","1:12.749","1:11.829","15","1540.129","4","95.352","95.897","89.057","38.1","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","1988105827","CHO"
"ALEJANDRO GALINDO","15","8","51","GT4CS","15","9","","","1 Lap","1 Lap","14","1423.98","7","93.442","97.857","89.9","35.56","0","WHITE","16 GT4CS","BLACK","BLACK","2017031106","MG"
"TONY WEIR","16","9","30","GT4CS","10","4","","","2 Laps","2 Laps","13","1369.705","3","93.855","97.427","86.787","33.02","1","BLUE/GRAY","16 GT4CS","BLACK","BLACK","2015020027","CHO"
"DAVID HURT","17","10","38","GT4CS","11","5","","","3 Laps","3 Laps","12","1235.039","7","93.735","97.552","88.846","30.48","0","WHITE","16 GT4CS","BLACK","BLACK","2015040590","CHO"
"ADAM MERZON","18","3","017","GT4CS/MR","3","2","","","14 Laps","14 Laps","1","180.082","1","179.652","50.898","50.777","2.54","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","1997054686","CTV"
