"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208","F4 JUNIOR","1073751733","1a BATERIA","Race","2023-09-29 13:00:00 UTC","2023-09-29 13:14:33 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TORTATO","1","1","75","F4 Jr","2","2","","","","0","13","821.658","12","62.58","87.267","86.405","19.721","0"
"IGOR VACARI","2","2","77","F4 Jr","8","8","0.565","","0.565","0.565","13","822.223","10","62.669","87.144","86.346","19.721","0"
"HEITOR FARIAS -","3","3","111","F4 Jr","4","4","0.102","","0.667","0.667","13","822.325","1","62.701","87.099","86.335","19.721","0"
"MARCO COSTA NETO","4","4","00","F4 Jr","5","5","1.500","","2.167","2.167","13","823.825","13","62.844","86.901","86.178","19.721","0"
"JOSE CABANAS -","5","5","222","F4 Jr","10","10","2.155","","4.322","4.322","13","825.98","11","62.898","86.826","85.953","19.721","0"
"YASSIN ABOOBAKAR -","6","6","21","F4 Jr","1","1","2.791","","7.113","7.113","13","828.771","8","62.494","87.388","85.664","19.721","0"
"LUCAS CORREA","7","7","264","F4 Jr","14","14","0.257","","7.370","7.37","13","829.028","7","63.035","86.638","85.637","19.721","0"
"LUIZ FERNANDO","8","8","181","F4 Jr","9","9","0.631","","8.001","8.001","13","829.659","13","62.796","86.967","85.572","19.721","0"
"LEONARDO CAVALCANTI","9","9","117","F4 Jr","7","7","2.028","","10.029","10.029","13","831.687","10","63.215","86.391","85.363","19.721","0"
"MARCELLA ASSUMPÇÃO -","10","10","305","F4 Jr","12","12","0.122","","10.151","10.151","13","831.809","9","62.853","86.888","85.351","19.721","0"
"GIOVANNI BONATO","11","11","113","F4 Jr","3","3","2.392","","12.543","12.543","13","834.201","7","62.946","86.76","85.106","19.721","0"
"LUCAS BUSSOLOTTO","12","12","25","F4 Jr","16","16","2.590","","15.133","15.133","13","836.791","8","63.45","86.071","84.843","19.721","0"
"ENRICCO ABREU","13","13","29","F4 Jr","15","15","0.025","","15.158","15.158","13","836.816","9","62.932","86.779","84.84","19.721","0"
"LUCAS SCHERER -","14","14","15","F4 Jr","6","6","0.051","","15.209","15.209","13","836.867","8","63.329","86.235","84.835","19.721","0"
"LUCAS KUHN","15","15","18","F4 Jr","11","11","0.192","","15.401","15.401","13","837.059","12","62.824","86.929","84.816","19.721","0"
"ANTONIO DELEVATI","16","16","94","F4 Jr","13","13","3.068","","18.469","18.469","13","840.127","5","63.886","85.484","84.506","19.721","0"
