"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751720","2o TREINO ","Practice","2023-09-28 17:40:00 UTC","2023-09-28 18:07:41 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","12","908.262","12","64.912","84.132","72.154","18.204","0"
"LUCIANO TAVARES","2","2","73","F4 SS","2","2","0.524","","0.524","2 Laps","10","783.661","3","65.436","83.459","69.688","15.169999999999998","0"
"RENATO BERGAMO","3","3","521","F4 SS","7","7","0.054","","0.578","20.93","13","929.192","13","65.49","83.39","76.406","19.721","0"
"CRYSTIAN OLIVEIRA","4","4","100","F4 SS","5","5","0.126","","0.704","20.149","13","928.411","11","65.616","83.23","76.47","19.721","0"
"ALDO HIROSHI","5","5","111","F4 SS","6","6","0.002","","0.706","19.904","13","928.166","10","65.618","83.227","76.49","19.721","0"
"SANDRO CIBIEN -","6","6","777","F4 SS","4","4","0.148","","0.854","19.385","13","927.647","4","65.766","83.04","76.533","19.721","0"
"JORGE FERNANDES -","7","7","27","F4 SS","3","3","0.089","","0.943","19.654","12","927.916","12","65.855","82.928","70.625","18.204","0"
"RICARDO CASTRO -","8","1","177","F4 SSM","8","1","0.039","","0.982","0","12","932.61","8","65.894","82.879","70.27","18.204","0"
"EDWARD VEIGA","9","8","15","F4 SS","9","8","0.261","","1.243","27.202","11","935.464","4","66.155","82.552","64.218","16.686999999999998","0"
"TONI BRASIL","10","2","99","F4 SSM","10","2","0.597","","1.840","0 Laps","12","904.26","11","66.752","81.813","72.473","18.204","0"
