"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751755","WARM UP","Practice","2023-09-29 11:00:00 UTC","2023-09-29 11:15:23 UTC","PROVISIONAL","6","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PEDRO SARKIS -","1","1","77","PMK","6","6","","","","0","5","442.95","3","70.334","77.647","61.646","7.584999999999999","0"
"BERNARDO GUBERT -","2","2","10","PMK","13","13","0.125","","0.125","8.889","5","451.839","3","70.459","77.509","60.433","7.584999999999999","0"
"MURILO DOMINGUEZ -","3","3","15","PMK","16","16","0.010","","0.135","25.215","5","468.165","5","70.469","77.498","58.326","7.584999999999999","0"
"MATIAS DOMINGUEZ -","4","4","3","PMK","15","15","0.005","","0.140","25.141","5","468.091","5","70.474","77.492","58.335","7.584999999999999","0"
"KAUAN BERNARDES -","5","5","60","PMK","3","3","0.111","","0.251","0 Laps","5","421.271","4","70.585","77.371","64.818","7.584999999999999","0"
"FELIPE MORGENSTEM","6","6","30","PMK","5","5","0.056","","0.307","0 Laps","5","435.531","5","70.641","77.309","62.696","7.584999999999999","0"
"PEDRO CAMPOS -","7","7","1","PMK","1","1","0.062","","0.369","44.274","6","487.224","6","70.703","77.241","67.253","9.102","0"
"FABIO BIANCHI -","8","8","27","PMK","11","11","0.101","","0.470","0 Laps","5","441.366","4","70.804","77.131","61.867","7.584999999999999","0"
"JOAQUIM FRONZA","9","9","17","PMK","9","9","0.062","","0.532","0.975","5","443.925","5","70.866","77.064","61.51","7.584999999999999","0"
"CAETANO CAVALCANTE -","10","10","151","PMK","4","4","0.013","","0.545","0 Laps","5","425.752","4","70.879","77.05","64.136","7.584999999999999","0"
"GABRIEL SAGRILLO -","11","11","51","PMK","14","14","0.061","","0.606","29.217","5","472.167","4","70.94","76.983","57.831","7.584999999999999","0"
"BENNY ABDALLA -","12","12","22","PMK","17","17","0.014","","0.620","27.081","5","470.031","4","70.954","76.968","58.094","7.584999999999999","0"
"MANOEL MARTINS -","13","13","111","PMK","8","8","0.195","","0.815","1.405","5","444.355","5","71.149","76.757","61.451","7.584999999999999","0"
"ALVARO MEDEIROS","14","14","5","PMK","7","7","0.173","","0.988","0 Laps","5","439.982","4","71.322","76.571","62.062","7.584999999999999","0"
"FRANCISCO MORGENSTEM","15","15","123","PMK","12","12","0.263","","1.251","7.368","5","450.318","5","71.585","76.29","60.637","7.584999999999999","0"
"LUIS HENRIQUE COSTA -","16","16","7","PMK","2","2","0.216","","1.467","0 Laps","5","421.996","5","71.801","76.06","64.707","7.584999999999999","0"
"VICTOR LOOSE","17","17","115","PMK","10","10","0.256","","1.723","2 Laps","3","430.843","3","72.057","75.79","38.027","4.551","0"
"LORENZO KUHN -","18","18","21","PMK","18","18","1.050","","2.773","46.669","5","489.619","5","73.107","74.701","55.77","7.584999999999999","0"
