"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486209","F4 SENIOR","1073751742","WARM UP","Practice","2023-09-29 16:20:00 UTC","2023-09-29 16:54:43 UTC","PROVISIONAL","6","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE LEITE -","1","1","23","F4 S","4","4","","","","0","6","448.32","4","64.198","85.068","73.089","9.102","0"
"FLAVIANO RAMOS -","2","2","104","F4 S","2","2","0.245","","0.245","0 Laps","6","447.684","6","64.443","84.745","73.193","9.102","0"
"ROBERTO WUTHSTRACK JR -","3","3","16","F4 S","3","3","0.006","","0.251","0 Laps","6","447.764","6","64.449","84.737","73.18","9.102","0"
"RODRIGO D'AGOSTINI","4","4","38","F4 S","1","1","0.276","","0.527","0 Laps","6","444.946","5","64.725","84.375","73.643","9.102","0"
"WELDES CAMPOS","5","5","1","F4 S","9","","0.075","","0.602","3 Laps","3","446.758","3","64.8","84.278","36.672","4.551","0"
"VINICIOS CORBO -","6","6","205","F4 S","7","7","0.087","","0.689","1 Lap","5","446.45","4","64.887","84.165","61.163","7.584999999999999","0"
"ERNANDES ONASSIS -","7","7","105","F4 S","8","8","0.564","","1.253","2 Laps","4","374.015","4","65.451","83.44","58.406","6.068","0"
"DADO SALAU","8","8","821","F4 S","5","5","0.076","","1.329","39.562","6","487.882","6","65.527","83.343","67.162","9.102","0"
"FABIO BENASSI","9","9","916","F4 S","6","6","0.687","","2.016","1 Lap","5","445.68","2","66.214","82.478","61.268","7.584999999999999","0"
"SAUL LEITE JR -","10","10","5","F4 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
