"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751754","3o TREINO ","Practice","2023-09-28 13:40:00 UTC","2023-09-28 13:52:39 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ -","1","1","3","PMK","13","13","","","","0","12","962.608","7","69.992","78.026","68.08","18.204","0"
"MURILO DOMINGUEZ -","2","2","15","PMK","14","14","0.001","","0.001","5 Laps","7","607.64","7","69.993","78.025","62.913","10.619","0"
"PEDRO CAMPOS -","3","3","1","PMK","2","2","0.402","","0.403","23.093","13","985.701","4","70.395","77.579","72.025","19.721","0"
"JOÃO PEDRO SARKIS -","4","4","77","PMK","1","1","0.079","","0.482","24.415","13","987.023","4","70.474","77.492","71.929","19.721","0"
"FRANCISCO MORGENSTEM","5","5","123","PMK","11","11","0.109","","0.591","14.956","12","977.564","4","70.583","77.373","67.038","18.204","0"
"BERNARDO GUBERT -","6","6","10","PMK","18","18","0.004","","0.595","4 Laps","8","734.728","7","70.587","77.368","59.464","12.136","0"
"ALVARO MEDEIROS","7","7","5","PMK","7","7","0.096","","0.691","4.624","11","967.232","4","70.683","77.263","62.108","16.686999999999998","0"
"KAUAN BERNARDES -","8","8","60","PMK","16","16","0.069","","0.760","24.305","11","986.913","11","70.752","77.188","60.87","16.686999999999998","0"
"GABRIEL SAGRILLO -","9","9","51","PMK","9","9","0.023","","0.783","0 Laps","12","954.385","11","70.775","77.163","68.667","18.204","0"
"LUIS HENRIQUE COSTA -","10","10","7","PMK","6","6","0.177","","0.960","33.481","13","996.089","12","70.952","76.97","71.274","19.721","0"
"FELIPE MORGENSTEM","11","11","30","PMK","10","10","0.024","","0.984","0 Laps","12","943.581","10","70.976","76.944","69.453","18.204","0"
"FABIO BIANCHI -","12","12","27","PMK","8","8","0.081","","1.065","0 Laps","12","946.976","6","71.057","76.857","69.204","18.204","0"
"CAETANO CAVALCANTE -","13","13","151","PMK","4","4","0.107","","1.172","24.143","12","986.751","4","71.164","76.741","66.414","18.204","0"
"BENNY ABDALLA -","14","14","22","PMK","17","17","0.037","","1.209","28.226","11","990.834","8","71.201","76.701","60.629","16.686999999999998","0"
"LORENZO KUHN -","15","15","21","PMK","12","12","0.103","","1.312","3 Laps","9","851.197","5","71.304","76.59","57.743","13.652999999999999","0"
"JOAQUIM FRONZA","16","16","17","PMK","3","3","0.004","","1.316","16.834","12","979.442","4","71.308","76.586","66.91","18.204","0"
"VICTOR LOOSE","17","17","115","PMK","5","5","0.135","","1.451","34.57","12","997.178","12","71.443","76.441","65.72","18.204","0"
"MANOEL MARTINS -","18","18","111","PMK","15","15","0.361","","1.812","13.377","10","975.985","1","71.804","76.057","55.956","15.169999999999998","0"
