"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","ROTAX MINI/MICRO MAX","1073751771","TOMADA DE TEMPO","Qualifying","2023-09-29 16:30:00 UTC","2023-09-29 17:06:41 UTC","PROVISIONAL","6","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO ROCHA","1","1","408","MICRO MAX","5","3","","","","0","6","401.76","2","62.999","86.687","81.559","9.102","0"
"MATIAS DOMINGUEZ","2","2","3","MICRO MAX","6","4","0.087","","0.087","0 Laps","6","398.882","6","63.086","86.568","82.148","9.102","0"
"PEDRO FARIA","3","3","19","MICRO MAX","7","5","0.031","","0.118","0 Laps","6","399.234","6","63.117","86.525","82.075","9.102","0"
"MARCELLA","4","1","305","MINI MAX","4","2","0.164","","0.282","0","6","398.77","2","63.281","86.301","82.171","9.102","0"
"PEDRO CAMPOS","5","4","1","MICRO MAX","1","1","0.521","","0.803","3.017","6","404.777","3","63.802","85.596","80.951","9.102","0"
"ANGELO PREDEBON","6","2","46","MINI MAX","2","1","0.063","","0.866","0 Laps","6","389.829","2","63.865","85.512","84.055","9.102","0"
"LUCAS FERREIRA","7","5","33","MICRO MAX","3","2","0.112","","0.978","0 Laps","6","396.783","2","63.977","85.362","82.582","9.102","0"
"LUCCA DAVI FAITA","8","3","80","MINI MAX","8","3","0.002","","0.980","7.069","6","405.839","5","63.979","85.359","80.739","9.102","0"
"LUCAS KUHN","9","4","18","MINI MAX","10","","0.796","","1.776","18.174","5","416.944","2","64.775","84.31","65.491","7.584999999999999","0"
"LORENZO KUHN","10","6","21","MICRO MAX","9","6","1.177","","2.953","1 Lap","5","397.031","3","65.952","82.806","68.775","7.584999999999999","0"
