"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751712","FINAL","Race","2023-09-30 12:30:00 UTC","2023-09-30 12:47:10 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE SANCHES -","1","1","16","PCK","2","2","","","","0","13","900.415","10","68.4","79.842","78.848","19.721","0"
"LOURENÇO VARELA -","2","2","64","PCK","1","1","0.007","","0.007","0.007","13","900.422","10","68.401","79.841","78.847","19.721","0"
"ARTHUR CORDEIRO -","3","3","12","PCK","4","4","3.884","","3.891","3.891","13","904.306","6","68.829","79.344","78.508","19.721","0"
"PEDRO PERONDI -","4","4","8","PCK","3","3","0.992","","4.883","4.883","13","905.298","9","68.828","79.346","78.422","19.721","0"
"MANOEL CECCATTO -","5","5","20","PCK","8","8","6.274","","11.157","11.157","13","911.572","9","69.386","78.708","77.883","19.721","0"
"MURILO PRADO -","6","6","114","PCK","5","5","0.230","","11.387","11.387","13","911.802","9","69.32","78.782","77.863","19.721","0"
"FRANCISCO ROCHA","7","7","408","PCK","6","6","1.354","","12.741","12.741","13","913.156","9","69.66","78.398","77.748","19.721","0"
"BERNARDO CAVALCANTE -","8","8","67","PCK","12","12","0.155","","12.896","12.896","13","913.311","10","69.33","78.771","77.734","19.721","0"
"PEDRO FARIA -","9","9","19","PCK","9","9","1.704","","14.600","14.6","13","915.015","12","68.784","79.396","77.59","19.721","0"
"ANGELO PREDEBON -","10","10","46","PCK","13","13","0.268","","14.868","14.868","13","915.283","12","68.873","79.294","77.567","19.721","0"
"ANTONIO CLARO -","11","11","13","PCK","7","7","5.295","","20.163","20.163","13","920.578","7","69.548","78.524","77.121","19.721","0"
"THEO NAVES","12","12","111","PCK","11","11","0.393","","20.556","20.556","13","920.971","10","69.063","79.076","77.088","19.721","0"
"IGOR MAIA -","13","13","23","PCK","14","14","0.564","","21.120","21.12","13","921.535","9","69.34","78.76","77.041","19.721","0"
"LUCAS FERREIRA -","14","14","33","PCK","10","10","7 Laps","","7 Laps","7 Laps","6","427.389","6","69.692","78.362","76.668","9.102","0"
