"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751759","WARM UP","Practice","2023-09-30 11:00:00 UTC","2023-09-30 11:06:15 UTC","PROVISIONAL","8","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO GUBERT -","1","1","10","PMK","14","14","","","","0","8","653.463","5","69.531","78.543","66.859","12.136","0"
"MURILO DOMINGUEZ -","2","2","15","PMK","16","16","0.219","","0.219","7.139","8","660.602","7","69.75","78.297","66.136","12.136","0"
"MATIAS DOMINGUEZ -","3","3","3","PMK","15","15","0.005","","0.224","6.896","8","660.359","7","69.755","78.291","66.16","12.136","0"
"GABRIEL SAGRILLO -","4","4","51","PMK","17","17","0.110","","0.334","7.608","8","661.071","8","69.865","78.168","66.089","12.136","0"
"PEDRO CAMPOS -","5","5","1","PMK","9","9","0.231","","0.565","0 Laps","8","640.616","8","70.096","77.91","68.199","12.136","0"
"FRANCISCO MORGENSTEM","6","6","123","PMK","10","10","","","0.565","0 Laps","8","643.116","7","70.096","77.91","67.934","12.136","0"
"FABIO BIANCHI -","7","7","27","PMK","13","13","0.091","","0.656","2.431","8","655.894","8","70.187","77.809","66.611","12.136","0"
"KAUAN BERNARDES -","8","8","60","PMK","6","6","0.008","","0.664","0 Laps","8","640.53","5","70.195","77.8","68.209","12.136","0"
"ALVARO MEDEIROS","9","9","5","PMK","8","8","0.015","","0.679","0 Laps","8","643.347","7","70.21","77.784","67.91","12.136","0"
"LORENZO KUHN -","10","10","21","PMK","5","5","0.399","","1.078","0 Laps","8","652.144","8","70.609","77.344","66.994","12.136","0"
"BENNY ABDALLA -","11","11","22","PMK","2","2","0.085","","1.163","0 Laps","8","642.745","7","70.694","77.251","67.973","12.136","0"
"JOAQUIM FRONZA","12","12","17","PMK","1","1","0.123","","1.286","0 Laps","8","642.939","7","70.817","77.117","67.953","12.136","0"
"JOÃO PEDRO SARKIS -","13","13","77","PMK","7","7","0.017","","1.303","0 Laps","8","652.446","8","70.834","77.099","66.963","12.136","0"
"FELIPE MORGENSTEM","14","14","30","PMK","12","12","0.088","","1.391","36.229","8","689.692","3","70.922","77.003","63.347","12.136","0"
"MANOEL MARTINS -","15","15","111","PMK","3","3","0.015","","1.406","0 Laps","8","651.021","5","70.937","76.987","67.109","12.136","0"
"CAETANO CAVALCANTE -","16","16","151","PMK","4","4","0.008","","1.414","0 Laps","8","648.612","5","70.945","76.978","67.359","12.136","0"
"LUIS HENRIQUE COSTA -","17","17","7","PMK","11","11","0.237","","1.651","4.842","8","658.305","8","71.182","76.722","66.367","12.136","0"
