"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751709","1a BATERIA","Race","2023-09-29 12:40:00 UTC","2023-09-29 12:51:33 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","3","3","","","","0","9","625.688","7","68.877","79.289","78.555","13.652999999999999","0"
"FELIPE SANCHES -","2","2","16","PCK","6","6","0.098","","0.098","0.098","9","625.786","7","68.882","79.283","78.543","13.652999999999999","0"
"LUCAS FERREIRA -","3","3","33","PCK","7","7","4.477","","4.575","4.575","9","630.263","5","69.056","79.084","77.985","13.652999999999999","0"
"ARTHUR CORDEIRO -","4","4","12","PCK","10","10","0.109","","4.684","4.684","9","630.372","5","69.38","78.714","77.971","13.652999999999999","0"
"MURILO PRADO -","5","5","114","PCK","2","2","0.714","","5.398","5.398","9","631.086","5","69.109","79.023","77.883","13.652999999999999","0"
"PEDRO PERONDI -","6","6","8","PCK","8","8","0.224","","5.622","5.622","9","631.31","2","69.125","79.005","77.855","13.652999999999999","0"
"PEDRO FARIA -","7","7","19","PCK","1","1","0.049","","5.671","5.671","9","631.359","5","69.097","79.037","77.849","13.652999999999999","0"
"ANGELO PREDEBON -","8","8","46","PCK","4","4","4.472","","10.143","10.143","9","635.831","5","69.275","78.834","77.302","13.652999999999999","0"
"ANTONIO CLARO -","9","9","13","PCK","9","9","4.275","","14.418","14.418","9","640.106","8","70.052","77.959","76.785","13.652999999999999","0"
"MANOEL CECCATTO -","10","10","20","PCK","5","5","0.115","","14.533","14.533","9","640.221","4","69.878","78.153","76.772","13.652999999999999","0"
"BERNARDO CAVALCANTE -","11","11","67","PCK","12","12","0.171","","14.704","14.704","9","640.392","8","69.587","78.48","76.751","13.652999999999999","0"
"THEO NAVES","12","12","111","PCK","13","13","0.033","","14.737","14.737","9","640.425","8","69.982","78.037","76.747","13.652999999999999","0"
"FRANCISCO ROCHA","13","13","408","PCK","11","11","12.273","","27.010","27.01","9","652.698","5","69.37","78.726","75.304","13.652999999999999","0"
"IGOR MAIA -","14","14","23","PCK","14","14","2 Laps","","2 Laps","40.665","7","666.353","5","69.412","78.678","57.37","10.619","0"
