"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751721","3o TREINO ","Practice","2023-09-28 19:40:00 UTC","2023-09-28 19:49:15 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","12","911.023","6","65.074","83.923","71.935","18.204","0"
"LUCIANO TAVARES","2","2","73","F4 SS","2","2","0.029","","0.029","48.357","13","959.38","7","65.103","83.886","74.002","19.721","0"
"ALDO HIROSHI","3","3","111","F4 SS","3","3","0.140","","0.169","0 Laps","12","865.46","10","65.243","83.706","75.722","18.204","0"
"RENATO BERGAMO","4","4","521","F4 SS","6","6","0.021","","0.190","20.743","13","931.766","11","65.264","83.679","76.195","19.721","0"
"JORGE FERNANDES -","5","5","27","F4 SS","4","4","0.032","","0.222","20.618","13","931.641","9","65.296","83.638","76.205","19.721","0"
"SANDRO CIBIEN -","6","6","777","F4 SS","5","5","0.057","","0.279","21.092","13","932.115","10","65.353","83.565","76.166","19.721","0"
"CRYSTIAN OLIVEIRA","7","7","100","F4 SS","9","8","0.186","","0.465","21.004","13","932.027","10","65.539","83.327","76.173","19.721","0"
"RICARDO CASTRO -","8","1","177","F4 SSM","7","1","0.064","","0.529","0","8","604.922","6","65.603","83.246","72.224","12.136","0"
"EDWARD VEIGA","9","8","15","F4 SS","8","7","0.754","","1.283","25.678","10","936.701","4","66.357","82.3","58.302","15.169999999999998","0"
"TONI BRASIL","10","2","99","F4 SSM","10","2","0.630","","1.913","5:51.019","13","955.941","12","66.987","81.526","74.268","19.721","0"
