"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751760","FINAL","Race","2023-09-30 12:00:00 UTC","2023-09-30 12:15:41 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO CAMPOS -","1","1","1","PMK","12","12","","","","0","12","842.931","5","69.201","78.918","77.746","18.204","0"
"KAUAN BERNARDES -","2","2","60","PMK","6","6","0.240","","0.240","0.24","12","843.171","11","69.693","78.361","77.724","18.204","0"
"BERNARDO GUBERT -","3","3","10","PMK","2","2","0.225","","0.465","0.465","12","843.396","11","69.543","78.53","77.703","18.204","0"
"ALVARO MEDEIROS","4","4","5","PMK","4","4","1.891","","2.356","2.356","12","845.287","5","69.755","78.291","77.529","18.204","0"
"MATIAS DOMINGUEZ -","5","5","3","PMK","1","1","0.123","","2.479","2.479","12","845.41","5","69.861","78.172","77.518","18.204","0"
"MURILO DOMINGUEZ -","6","6","15","PMK","3","3","6.301","","8.780","8.78","12","851.711","5","69.862","78.171","76.944","18.204","0"
"FABIO BIANCHI -","7","7","27","PMK","5","5","0.144","","8.924","8.924","12","851.855","12","70.178","77.819","76.931","18.204","0"
"LORENZO KUHN -","8","8","21","PMK","8","8","2.767","","11.691","11.691","12","854.622","9","70.326","77.655","76.682","18.204","0"
"BENNY ABDALLA -","9","9","22","PMK","9","9","0.032","","11.723","11.723","12","854.654","10","70.068","77.941","76.679","18.204","0"
"FELIPE MORGENSTEM","10","10","30","PMK","13","13","5.134","","16.857","16.857","12","859.788","6","70.517","77.445","76.222","18.204","0"
"JOÃO PEDRO SARKIS -","11","11","77","PMK","7","7","1.375","","18.232","18.232","12","861.163","7","70.742","77.199","76.1","18.204","0"
"GABRIEL SAGRILLO -","12","12","51","PMK","17","17","0.108","","18.340","18.34","12","861.271","12","70.213","77.78","76.09","18.204","0"
"MANOEL MARTINS -","13","13","111","PMK","14","14","1.438","","19.778","19.778","12","862.709","7","70.808","77.127","75.964","18.204","0"
"LUIS HENRIQUE COSTA -","14","14","7","PMK","15","15","4.067","","23.845","23.845","12","866.776","10","71.2","76.702","75.607","18.204","0"
"JOAQUIM FRONZA","15","15","17","PMK","16","16","0.035","","23.880","23.88","12","866.811","6","70.429","77.542","75.604","18.204","0"
"CAETANO CAVALCANTE -","16","16","151","PMK","10","10","17.447","","41.327","41.327","12","884.258","10","72.438","75.391","74.112","18.204","0"
"FRANCISCO MORGENSTEM","17","17","123","PMK","11","11","2 Laps","","2 Laps","2 Laps","10","710.624","7","70.022","77.993","76.851","15.169999999999998","0"
"VICTOR LOOSE","18","18","115","PMK","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
