"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751708","TOMADA DE TEMPO","Qualifying","2023-09-29 11:50:00 UTC","2023-09-29 12:09:50 UTC","PROVISIONAL","5","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO FARIA -","1","1","19","PCK","1","1","","","","0","5","364.106","5","68.848","79.323","74.995","7.584999999999999","0"
"MURILO PRADO -","2","2","114","PCK","8","8","0.016","","0.016","0 Laps","5","363.872","5","68.864","79.304","75.043","7.584999999999999","0"
"LOURENÇO VARELA -","3","3","64","PCK","9","9","0.063","","0.079","5.831","5","369.937","5","68.927","79.232","73.813","7.584999999999999","0"
"ANGELO PREDEBON -","4","4","46","PCK","3","3","0.053","","0.132","0.368","5","364.474","5","68.98","79.171","74.919","7.584999999999999","0"
"MANOEL CECCATTO -","5","5","20","PCK","4","4","0.003","","0.135","5.686","5","369.792","4","68.983","79.167","73.842","7.584999999999999","0"
"FELIPE SANCHES -","6","6","16","PCK","2","2","0.004","","0.139","5.553","5","369.659","4","68.987","79.163","73.868","7.584999999999999","0"
"THEO NAVES","7","7","111","PCK","5","5","0.138","","0.277","0.746","5","364.852","5","69.125","79.005","74.841","7.584999999999999","0"
"LUCAS FERREIRA -","8","8","33","PCK","14","14","0.047","","0.324","2.076","5","366.182","5","69.172","78.951","74.569","7.584999999999999","0"
"PEDRO PERONDI -","9","9","8","PCK","10","10","0.103","","0.427","0 Laps","5","363.636","4","69.275","78.834","75.092","7.584999999999999","0"
"ANTONIO CLARO -","10","10","13","PCK","11","11","0.004","","0.431","0 Laps","5","363.356","4","69.279","78.829","75.149","7.584999999999999","0"
"ARTHUR CORDEIRO -","11","11","12","PCK","13","13","0.004","","0.435","0 Laps","5","363.437","4","69.283","78.825","75.133","7.584999999999999","0"
"FRANCISCO ROCHA","12","12","408","PCK","12","12","0.444","","0.879","6.209","5","370.315","4","69.727","78.323","73.737","7.584999999999999","0"
"BERNARDO CAVALCANTE -","13","13","67","PCK","7","7","0.097","","0.976","2.273","5","366.379","4","69.824","78.214","74.529","7.584999999999999","0"
"IGOR MAIA -","14","14","23","PCK","6","6","0.142","","1.118","8.882","5","372.988","3","69.966","78.055","73.209","7.584999999999999","0"
