"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751711","WARM UP","Practice","2023-09-30 11:10:00 UTC","2023-09-30 11:21:44 UTC","PROVISIONAL","8","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","1","1","","","","0","8","651.184","8","69.213","78.904","67.093","12.136","0"
"ARTHUR CORDEIRO -","2","2","12","PCK","5","5","0.111","","0.111","0 Laps","8","641.268","6","69.324","78.778","68.13","12.136","0"
"FELIPE SANCHES -","3","3","16","PCK","10","10","0.005","","0.116","0 Laps","8","641.187","5","69.329","78.772","68.139","12.136","0"
"PEDRO PERONDI -","4","4","8","PCK","2","2","0.140","","0.256","0 Laps","8","641.535","5","69.469","78.613","68.102","12.136","0"
"PEDRO FARIA -","5","5","19","PCK","4","4","0.015","","0.271","0 Laps","8","641.098","5","69.484","78.597","68.148","12.136","0"
"ANGELO PREDEBON -","6","6","46","PCK","6","6","0.073","","0.344","0 Laps","8","642.075","5","69.557","78.514","68.044","12.136","0"
"MURILO PRADO -","7","7","114","PCK","7","7","0.071","","0.415","0 Laps","8","650.288","5","69.628","78.434","67.185","12.136","0"
"FRANCISCO ROCHA","8","8","408","PCK","11","11","0.015","","0.430","3.934","8","655.118","8","69.643","78.417","66.69","12.136","0"
"IGOR MAIA -","9","9","23","PCK","3","3","0.003","","0.433","4.005","8","655.189","8","69.646","78.414","66.682","12.136","0"
"THEO NAVES","10","10","111","PCK","9","9","0.169","","0.602","5.21","8","656.394","7","69.815","78.224","66.56","12.136","0"
"MANOEL CECCATTO -","11","11","20","PCK","13","13","0.060","","0.662","0 Laps","8","649.892","6","69.875","78.157","67.226","12.136","0"
"LUCAS FERREIRA -","12","12","33","PCK","14","14","0.237","","0.899","0 Laps","8","649.814","8","70.112","77.893","67.234","12.136","0"
"BERNARDO CAVALCANTE -","13","13","67","PCK","8","8","0.340","","1.239","0 Laps","8","647.208","8","70.452","77.517","67.505","12.136","0"
"ANTONIO CLARO -","14","14","13","PCK","12","12","0.751","","1.990","5 Laps","3","299.159","2","71.203","76.699","54.766","4.551","0"
