"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208","F4 JUNIOR","1073751735","WARM UP","Practice","2023-09-30 11:20:00 UTC","2023-09-30 11:33:33 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR FARIAS -","1","1","111","F4 Jr","16","16","","","","0","8","646.013","6","62.796","86.967","67.63","12.136","0"
"MARCELO TORTATO","2","2","75","F4 Jr","3","3","0.062","","0.062","-1 Laps","9","643.451","7","62.858","86.882","76.386","13.652999999999999","0"
"JOSE CABANAS -","3","3","222","F4 Jr","10","10","0.137","","0.199","8.013","9","654.026","5","62.995","86.693","75.151","13.652999999999999","0"
"IGOR VACARI","4","4","77","F4 Jr","12","12","0.072","","0.271","12.654","9","658.667","7","63.067","86.594","74.622","13.652999999999999","0"
"YASSIN ABOOBAKAR -","5","5","21","F4 Jr","13","13","0.008","","0.279","12.285","9","658.298","7","63.075","86.583","74.663","13.652999999999999","0"
"GIOVANNI BONATO","6","6","113","F4 Jr","2","2","0.371","","0.650","8.74","9","654.753","9","63.446","86.076","75.068","13.652999999999999","0"
"LUCAS BUSSOLOTTO","7","7","25","F4 Jr","7","7","0.081","","0.731","7.74","9","653.753","8","63.527","85.967","75.183","13.652999999999999","0"
"MARCELLA ASSUMPÇÃO -","8","8","305","F4 Jr","6","6","0.021","","0.752","7.89","9","653.903","8","63.548","85.938","75.165","13.652999999999999","0"
"LEONARDO CAVALCANTI","9","9","117","F4 Jr","11","11","0.117","","0.869","5.038","8","651.051","8","63.665","85.78","67.106","12.136","0"
"LUCAS CORREA","10","10","264","F4 Jr","15","15","0.047","","0.916","0 Laps","8","607.252","7","63.712","85.717","71.946","12.136","0"
"LUIZ FERNANDO","11","11","181","F4 Jr","8","8","0.105","","1.021","2 Laps","6","463.69","6","63.817","85.576","70.666","9.102","0"
"ANTONIO DELEVATI","12","12","94","F4 Jr","1","1","0.083","","1.104","1.586","8","647.599","8","63.9","85.465","67.464","12.136","0"
"LUCAS KUHN","13","13","18","F4 Jr","5","5","0.005","","1.109","2.068","8","648.081","8","63.905","85.458","67.414","12.136","0"
"LUCAS SCHERER -","14","14","15","F4 Jr","4","4","0.078","","1.187","4 Laps","4","332.274","4","63.983","85.354","65.743","6.068","0"
"MARCO COSTA NETO","15","15","00","F4 Jr","9","9","0.006","","1.193","12.973","9","658.986","6","63.989","85.346","74.585","13.652999999999999","0"
"ENRICCO ABREU","16","16","29","F4 Jr","14","14","0.368","","1.561","0 Laps","8","604.818","6","64.357","84.858","72.236","12.136","0"
