"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208","F4 JUNIOR","1073751728","1o TREINO ","Practice","2023-09-28 11:40:00 UTC","2023-09-28 11:51:55 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRICO ABREU","1","1","29","F4 Jr","2","2","","","","0","12","958.54","12","66.131","82.582","68.369","18.204","0"
"HEITOR FARIAS -","2","2","111","F4 Jr","15","","0.145","","0.145","6.559","7","965.099","7","66.276","82.401","39.611","10.619","0"
"LEONARDO CAVALCANTI","3","3","117","F4 Jr","10","10","0.206","","0.351","1 Lap","11","946.201","11","66.482","82.146","63.489","16.686999999999998","0"
"LUCAS KUHN","4","4","18","F4 Jr","7","7","0.062","","0.413","0 Laps","12","948.569","12","66.544","82.069","69.088","18.204","0"
"LUCAS SCHERER -","5","5","15","F4 Jr","11","11","0.006","","0.419","33.309","12","991.849","12","66.55","82.062","66.073","18.204","0"
"YASSIN ABOOBAKAR -","6","6","21","F4 Jr","12","","0.019","","0.438","2 Laps","10","932.565","10","66.569","82.038","58.561","15.169999999999998","0"
"IGOR VACARI","7","7","77","F4 Jr","13","","0.141","","0.579","2 Laps","10","941.518","10","66.71","81.865","58.004","15.169999999999998","0"
"LUIZ FERNANDO","8","8","181","F4 Jr","1","1","0.101","","0.680","0 Laps","12","950.579","12","66.811","81.741","68.942","18.204","0"
"ANTONIO DELEVATI","9","9","94","F4 Jr","5","5","0.013","","0.693","0 Laps","12","941.383","12","66.824","81.725","69.615","18.204","0"
"JOSE CABANAS -","10","10","222","F4 Jr","3","3","0.010","","0.703","0 Laps","12","948.048","12","66.834","81.713","69.126","18.204","0"
"LUCAS BUSSOLOTTO","11","11","25","F4 Jr","8","8","0.100","","0.803","0 Laps","12","940.492","12","66.934","81.591","69.681","18.204","0"
"MARCELLA ASSUMPÇÃO -","12","12","305","F4 Jr","4","4","0.092","","0.895","0 Laps","12","942.06","10","67.026","81.479","69.565","18.204","0"
"MARCELO TORTATO","13","13","75","F4 Jr","9","9","0.233","","1.128","1 Lap","11","956.37","11","67.259","81.197","62.814","16.686999999999998","0"
"LUCAS CORREA","14","14","264","F4 Jr","14","","0.179","","1.307","32.486","10","991.026","10","67.438","80.981","55.107","15.169999999999998","0"
"GIOVANNI BONATO","15","15","113","F4 Jr","6","6","0.118","","1.425","10.443","11","968.983","11","67.556","80.84","61.996","16.686999999999998","0"
