"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","F4 G","1073751764","1a BATERIA","Race","2023-09-29 17:50:00 UTC","2023-09-29 18:05:39 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PALU","1","1","127","F4 G","2","2","","","","0","12","771.974","9","63.773","85.635","84.892","18.204","0"
"FRANCESCO VENTRE","2","2","19","F4 G","3","3","0.178","","0.178","0.178","12","772.152","8","63.836","85.55","84.872","18.204","0"
"MATEUS CASTRO","3","3","8","F4 G","10","10","3.064","","3.242","3.242","12","775.216","10","64.019","85.306","84.537","18.204","0"
"HERLAN CONTI -","4","4","64","F4 G","13","13","0.336","","3.578","3.578","12","775.552","10","63.854","85.526","84.5","18.204","0"
"RAFAEL VASCO -","5","5","18","F4 G","1","1","0.150","","3.728","3.728","12","775.702","9","64.027","85.295","84.484","18.204","0"
"RAFAEL REIS","6","6","301","F4 G","4","4","1.305","","5.033","5.033","12","777.007","9","63.771","85.638","84.342","18.204","0"
"MANOEL ANDRADE","7","7","27","F4 G","9","9","3.869","","8.902","8.902","12","780.876","9","63.906","85.457","83.924","18.204","0"
"FELIPE PRIETO -","8","8","16","F4 G","6","6","4.066","","12.968","12.968","12","784.942","10","63.669","85.775","83.489","18.204","0"
"GABRIEL KOHL","9","9","21","F4 G","12","12","12.294","","25.262","25.262","12","797.236","10","65.069","83.929","82.202","18.204","0"
"GONÇALO SCHERER","10","10","15","F4 G","8","8","1 Lap","","1 Lap","1 Lap","11","717.293","4","64.51","84.657","83.75","16.686999999999998","0"
"ROBERTO CASTRO -","11","11","117","F4 G","7","7","5 Laps","","6 Laps","54.738","6","826.712","5","64.166","85.11","39.636","9.102","0"
"CAUÃ MENDES -","12","12","26","F4 G","11","11","2 Laps","","8 Laps","8 Laps","4","265.144","3","65.014","84.0","82.388","6.068","0"
"ALAIN SISDELI","13","13","111","F4 G","5","5","2 Laps","","10 Laps","53.95","2","825.924","1","66.188","82.51","13.224","3.034","0"
