"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","ROTAX MINI/MICRO MAX","1073751768","2o TREINO ","Practice","2023-09-28 17:20:00 UTC","2023-09-28 17:48:41 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO FARIA","1","1","19","MICRO MAX","6","5","","","","0","12","910.907","12","63.303","86.271","71.944","18.204","0"
"PEDRO CAMPOS","2","2","1","MICRO MAX","7","6","0.200","","0.200","46.933","13","957.84","11","63.503","85.999","74.121","19.721","0"
"MARCELLA","3","1","305","MINI MAX","1","1","0.108","","0.308","0","12","966.04","2","63.611","85.853","67.838","18.204","0"
"LUCAS KUHN","4","2","18","MINI MAX","8","2","0.063","","0.371","2 Laps","10","952.827","10","63.674","85.768","57.316","15.169999999999998","0"
"MATIAS DOMINGUEZ","5","3","3","MICRO MAX","5","4","0.048","","0.419","58.19","13","969.097","4","63.722","85.704","73.26","19.721","0"
"FRANCISCO ROCHA","6","4","408","MICRO MAX","3","2","0.189","","0.608","0 Laps","12","891.815","3","63.911","85.45","73.484","18.204","0"
"ANGELO PREDEBON","7","3","46","MINI MAX","10","","0.036","","0.644","4 Laps","8","910.382","2","63.947","85.402","47.99","12.136","0"
"LUCAS FERREIRA","8","5","33","MICRO MAX","4","3","0.203","","0.847","36.93","12","947.837","7","64.15","85.132","69.141","18.204","0"
"LORENZO KUHN","9","6","21","MICRO MAX","2","1","1.805","","2.652","1 Lap","11","910.152","10","65.955","82.802","66.003","16.686999999999998","0"
"LUCCA DAVI FAITA","10","4","80","MINI MAX","9","3","0.410","","3.062","2 Laps","10","837.182","9","66.365","82.29","65.233","15.169999999999998","0"
