"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751724","1a BATERIA","Race","2023-09-29 18:10:00 UTC","2023-09-29 18:24:36 UTC","PROVISIONAL","13","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","13","844.438","1","64.539","84.619","84.074","19.721","0"
"LUCIANO TAVARES","2","2","73","F4 SS","10","8","3.805","","3.805","3.805","13","848.243","7","64.933","84.105","83.697","19.721","0"
"ALDO HIROSHI","3","3","111","F4 SS","4","4","2.508","","6.313","6.313","13","850.751","10","64.798","84.28","83.451","19.721","0"
"RENATO BERGAMO","4","4","521","F4 SS","3","3","0.602","","6.915","6.915","13","851.353","6","65.117","83.868","83.391","19.721","0"
"JORGE FERNANDES -","5","5","27","F4 SS","2","2","1.085","","8.000","8","13","852.438","6","64.878","84.176","83.285","19.721","0"
"CRYSTIAN OLIVEIRA","6","6","100","F4 SS","6","6","0.287","","8.287","8.287","13","852.725","11","64.825","84.245","83.257","19.721","0"
"SANDRO CIBIEN -","7","7","777","F4 SS","5","5","0.065","","8.352","8.352","13","852.79","11","64.727","84.373","83.251","19.721","0"
"RICARDO CASTRO -","8","1","177","F4 SSM","7","1","4.074","","12.426","0","13","856.864","4","65.128","83.853","82.855","19.721","0"
"EDWARD VEIGA","9","8","15","F4 SS","8","7","2.350","","14.776","14.776","13","859.214","11","65.693","83.132","82.629","19.721","0"
"TONI BRASIL","10","2","99","F4 SSM","9","2","4.458","","19.234","6.808","13","863.672","13","66.057","82.674","82.202","19.721","0"
