"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486207","F4 SS/SSM","1073751727","FINAL","Race","2023-09-30 17:00:00 UTC","2023-09-30 17:19:30 UTC","PROVISIONAL","17","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL LEITE JR -","1","1","5","F4 SS","1","1","","","","0","17","1106.435","13","64.557","84.595","83.909","25.788999999999998","0"
"LUCIANO TAVARES","2","2","73","F4 SS","3","3","4.055","","4.055","4.055","17","1110.49","1","65.015","83.999","83.603","25.788999999999998","0"
"JORGE FERNANDES -","3","3","27","F4 SS","4","4","4.166","","8.221","8.221","17","1114.656","13","65.043","83.963","83.291","25.788999999999998","0"
"ALDO HIROSHI","4","4","111","F4 SS","5","5","0.843","","9.064","9.064","17","1115.499","3","64.84","84.226","83.228","25.788999999999998","0"
"SANDRO CIBIEN -","5","5","777","F4 SS","2","2","0.284","","9.348","9.348","17","1115.783","11","64.891","84.16","83.207","25.788999999999998","0"
"RICARDO CASTRO -","6","1","177","F4 SSM","8","1","3.976","","13.324","0","17","1119.759","15","65.44","83.454","82.911","25.788999999999998","0"
"CRYSTIAN OLIVEIRA","7","6","100","F4 SS","7","7","0.712","","14.036","14.036","17","1120.471","12","65.526","83.344","82.858","25.788999999999998","0"
"EDWARD VEIGA","8","7","15","F4 SS","9","8","7.379","","21.415","21.415","17","1127.85","7","65.873","82.905","82.316","25.788999999999998","0"
"TONI BRASIL","9","2","99","F4 SSM","10","2","20.507","","41.922","28.598","17","1148.357","15","66.877","81.66","80.846","25.788999999999998","0"
"RENATO BERGAMO","10","8","521","F4 SS","6","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
