"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751758","2a BATERIA","Race","2023-09-29 13:40:00 UTC","2023-09-29 13:51:18 UTC","PROVISIONAL","9","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO GUBERT -","1","1","10","PMK","3","3","","","","0","9","627.642","1","68.6","79.609","78.31","13.652999999999999","0"
"MATIAS DOMINGUEZ -","2","2","3","PMK","1","1","0.853","","0.853","0.853","9","628.495","1","68.982","79.168","78.204","13.652999999999999","0"
"MURILO DOMINGUEZ -","3","3","15","PMK","2","2","0.074","","0.927","0.927","9","628.569","1","68.957","79.197","78.195","13.652999999999999","0"
"FABIO BIANCHI -","4","4","27","PMK","6","6","0.110","","1.037","1.037","9","628.679","7","68.875","79.291","78.181","13.652999999999999","0"
"ALVARO MEDEIROS","5","5","5","PMK","4","4","1.123","","2.160","2.16","9","629.802","1","69.005","79.142","78.042","13.652999999999999","0"
"KAUAN BERNARDES -","6","6","60","PMK","5","5","0.146","","2.306","2.306","9","629.948","1","68.593","79.617","78.024","13.652999999999999","0"
"PEDRO CAMPOS -","7","7","1","PMK","12","12","2.423","","4.729","4.729","9","632.371","7","68.969","79.183","77.725","13.652999999999999","0"
"JOÃO PEDRO SARKIS -","8","8","77","PMK","9","9","0.605","","5.334","5.334","9","632.976","7","69.54","78.533","77.65","13.652999999999999","0"
"FRANCISCO MORGENSTEM","9","9","123","PMK","8","8","0.044","","5.378","5.378","9","633.02","6","69.799","78.242","77.645","13.652999999999999","0"
"FELIPE MORGENSTEM","10","10","30","PMK","15","15","1.134","","6.512","6.512","9","634.154","7","69.242","78.871","77.506","13.652999999999999","0"
"BENNY ABDALLA -","11","11","22","PMK","11","11","1.080","","7.592","7.592","9","635.234","8","69.603","78.462","77.374","13.652999999999999","0"
"GABRIEL SAGRILLO -","12","12","51","PMK","13","13","0.082","","7.674","7.674","9","635.316","7","69.481","78.6","77.364","13.652999999999999","0"
"CAETANO CAVALCANTE -","13","13","151","PMK","10","10","1.581","","9.255","9.255","9","636.897","6","69.633","78.428","77.172","13.652999999999999","0"
"LORENZO KUHN -","14","14","21","PMK","7","7","9.032","","18.287","18.287","9","645.929","7","70.908","77.018","76.093","13.652999999999999","0"
"MANOEL MARTINS -","15","15","111","PMK","16","16","0.211","","18.498","18.498","9","646.14","5","70.353","77.626","76.068","13.652999999999999","0"
"JOAQUIM FRONZA","16","16","17","PMK","18","18","0.334","","18.832","18.832","9","646.474","6","70.295","77.69","76.029","13.652999999999999","0"
"LUIS HENRIQUE COSTA -","17","17","7","PMK","14","14","0.010","","18.842","18.842","9","646.484","8","70.362","77.616","76.028","13.652999999999999","0"
"VICTOR LOOSE","18","18","115","PMK","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
