"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751705","2o TREINO ","Practice","2023-09-28 12:40:00 UTC","2023-09-28 12:50:51 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOEL CECCATTO -","1","1","20","PCK","13","13","","","","0","11","953.548","6","70.996","76.923","63.0","16.686999999999998","0"
"FELIPE SANCHES -","2","2","16","PCK","3","3","0.143","","0.143","0 Laps","11","947.842","6","71.139","76.768","63.379","16.686999999999998","0"
"MURILO PRADO -","3","3","114","PCK","11","11","0.028","","0.171","-1 Laps","12","947.654","4","71.167","76.738","69.154","18.204","0"
"IGOR MAIA -","4","4","23","PCK","7","7","0.087","","0.258","0.471","12","954.019","12","71.254","76.644","68.693","18.204","0"
"LOURENÇO VARELA -","5","5","64","PCK","8","8","0.056","","0.314","-1 Laps","12","949.855","10","71.31","76.584","68.994","18.204","0"
"ANTONIO CLARO -","6","6","13","PCK","10","10","0.046","","0.360","-1 Laps","12","947.678","6","71.356","76.535","69.153","18.204","0"
"ARTHUR CORDEIRO -","7","7","12","PCK","9","9","0.202","","0.562","1.244","11","954.792","5","71.558","76.319","62.918","16.686999999999998","0"
"LUCAS FERREIRA -","8","8","33","PCK","6","6","0.252","","0.814","1 Lap","10","806.239","6","71.81","76.051","67.737","15.169999999999998","0"
"PEDRO FARIA -","9","9","19","PCK","1","1","0.146","","0.960","0 Laps","11","950.914","11","71.956","75.896","63.174","16.686999999999998","0"
"THEO NAVES","10","10","111","PCK","2","2","0.125","","1.085","-1 Laps","12","951.993","8","72.081","75.765","68.839","18.204","0"
"BERNARDO CAVALCANTE -","11","11","67","PCK","4","4","0.039","","1.124","-1 Laps","12","952.58","2","72.12","75.724","68.797","18.204","0"
"PEDRO PERONDI -","12","12","8","PCK","14","","0.002","","1.126","6 Laps","5","805.532","4","72.122","75.722","33.898","7.584999999999999","0"
"ANGELO PREDEBON -","13","13","46","PCK","12","12","0.048","","1.174","1 Lap","10","951.693","10","72.17","75.671","57.384","15.169999999999998","0"
"FRANCISCO ROCHA","14","14","408","PCK","5","5","0.326","","1.500","0.888","11","954.436","6","72.496","75.331","62.941","16.686999999999998","0"
