"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211"," MIRIM","1073751753","2o TREINO ","Practice","2023-09-28 12:20:00 UTC","2023-09-28 12:31:14 UTC","PROVISIONAL","12","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DOMINGUEZ -","1","1","30","PMK","8","8","","","","0","12","950.113","4","71.285","76.611","68.975","18.204","0"
"GABRIEL SAGRILLO -","2","2","51","PMK","5","5","0.104","","0.104","3.135","12","953.248","6","71.389","76.499","68.749","18.204","0"
"ALVARO MEDEIROS","3","3","5","PMK","6","6","0.333","","0.437","2.961","12","953.074","4","71.722","76.144","68.761","18.204","0"
"MURILO DOMINGUEZ -","4","4","150","PMK","9","9","0.021","","0.458","4.636","12","954.749","7","71.743","76.122","68.64","18.204","0"
"BERNARDO GUBERT -","5","5","10","PMK","17","","0.036","","0.494","27.236","10","977.349","10","71.779","76.084","55.878","15.169999999999998","0"
"KAUAN BERNARDES -","6","6","60","PMK","15","","0.144","","0.638","3.86","10","953.973","7","71.923","75.931","57.247","15.169999999999998","0"
"FABIO BIANCHI -","7","7","27","PMK","1","1","0.153","","0.791","0.705","12","950.818","12","72.076","75.77","68.924","18.204","0"
"MANOEL MARTINS -","8","8","111","PMK","12","12","0.070","","0.861","0.687","11","950.8","7","72.146","75.697","63.182","16.686999999999998","0"
"LUIS HENRIQUE COSTA -","9","9","7","PMK","13","13","0.033","","0.894","4.523","10","954.636","7","72.179","75.662","57.207","15.169999999999998","0"
"PEDRO CAMPOS -","10","10","1","PMK","2","2","0.107","","1.001","0 Laps","12","949.921","7","72.286","75.55","68.989","18.204","0"
"JOÃO PEDRO SARKIS -","11","11","77","PMK","3","3","0.034","","1.035","2 Laps","10","945.326","6","72.32","75.514","57.771","15.169999999999998","0"
"BENNY ABDALLA -","12","12","22","PMK","10","10","0.023","","1.058","3.698","11","953.811","9","72.343","75.49","62.982","16.686999999999998","0"
"VICTOR LOOSE","13","13","115","PMK","18","","0.447","","1.505","4.026","9","954.139","7","72.79","75.027","51.513","13.652999999999999","0"
"FRANCISCO MORGENSTEM","14","14","123","PMK","16","","0.001","","1.506","4.54","10","954.653","8","72.791","75.026","57.206","15.169999999999998","0"
"JOAQUIM FRONZA","15","15","17","PMK","4","4","0.055","","1.561","5.191","11","955.304","10","72.846","74.969","62.884","16.686999999999998","0"
"CAETANO CAVALCANTE -","16","16","15","PMK","7","7","0.111","","1.672","17.239","12","967.352","6","72.957","74.855","67.746","18.204","0"
"LORENZO KUHN -","17","17","21","PMK","11","11","0.159","","1.831","26.838","12","976.951","9","73.116","74.692","67.081","18.204","0"
"FELIPE MORGENSTEM","18","18","3","PMK","14","14","0.215","","2.046","1:04.16","10","1014.273","7","73.331","74.473","53.843","15.169999999999998","0"
