"Event ID","Event Name","Started At","Ended At"
"530-5448-2147486204-20230928","OPEN 2 BRASILEIRO DE KART 2023","2023-09-28 11:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4075","OPEN 2 BRASILEIRO DE KART 2023","5448","CIRCUITO INTER. TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","CADETE","1073751704","1o TREINO ","Practice","2023-09-28 11:20:00 UTC","2023-09-28 11:32:33 UTC","PROVISIONAL","10","https://racehero.io/events/open-2-brasileiro-de-kart-2023/results/1073751704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO PRADO -","1","1","114","PCK","9","9","","","","0","10","967.63","10","75.255","72.569","56.439","15.169999999999998","0"
"PEDRO FARIA -","2","2","19","PCK","3","3","0.428","","0.428","0 Laps","10","950.015","10","75.683","72.159","57.485","15.169999999999998","0"
"LOURENÇO VARELA -","3","3","64","PCK","11","11","0.720","","1.148","1 Lap","9","923.565","9","76.403","71.479","53.219","13.652999999999999","0"
"IGOR MAIA -","4","4","23","PCK","6","6","0.182","","1.330","0 Laps","10","949.513","10","76.585","71.309","57.516","15.169999999999998","0"
"PEDRO PERONDI -","5","5","8","PCK","8","8","0.094","","1.424","1 Lap","9","923.063","9","76.679","71.222","53.248","13.652999999999999","0"
"ARTHUR CORDEIRO -","6","6","12","PCK","13","","0.269","","1.693","1 Lap","9","933.653","9","76.948","70.973","52.644","13.652999999999999","0"
"MANOEL CECCATTO -","7","7","20","PCK","12","12","0.075","","1.768","2 Laps","8","916.406","8","77.023","70.903","47.675","12.136","0"
"ANTONIO CLARO -","8","8","13","PCK","5","5","1.039","","2.807","0 Laps","10","931.883","10","78.062","69.96","58.604","15.169999999999998","0"
"FRANCISCO ROCHA","9","9","408","PCK","4","4","0.975","","3.782","1 Lap","9","963.013","9","79.037","69.097","51.039","13.652999999999999","0"
"THEO NAVES","10","10","111","PCK","7","7","0.300","","4.082","1 Lap","9","915.781","9","79.337","68.835","53.671","13.652999999999999","0"
"FELIPE SANCHES -","11","11","16","PCK","2","2","1.349","","5.431","1 Lap","9","930.997","1","80.686","67.685","52.794","13.652999999999999","0"
"LUCAS FERREIRA -","12","12","33","PCK","1","1","0.350","","5.781","1 Lap","9","921.698","1","81.036","67.392","53.326","13.652999999999999","0"
"ANGELO PREDEBON -","13","13","46","PCK","10","10","0.532","","6.313","7 Laps","3","415.899","1","81.568","66.953","39.393","4.551","0"
